GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
95,335,State,Legislative,Legislative District No.  34,State Representative Position No. 1,61956,104979,"59.02 ",11,Write-in,,1508,"2.97 "
95,335,State,Legislative,Legislative District No.  34,State Representative Position No. 1,61956,104979,"59.02 ",1,Eileen L. Cody,(Prefers Democratic Party),49238,"97.03 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",28,Ian Gonzales,(Prefers Republican Party),567,"0.08 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",17,Thor Amundson,(Prefers Independent Party),722,"0.10 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",32,Joshua Freed,(Prefers Republican Party),59937,"8.05 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",8,Liz Hallock,(Prefers Green Party),7393,"0.99 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",16,Brian R. Weed,(States No Party Preference),361,"0.05 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",18,Gene Hart,(Prefers Democratic Party),2210,"0.30 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",15,Winston Wilkes,(Prefers Propertarianist Party),215,"0.03 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",21,Dylan B. Nails,(Prefers Independent Party),276,"0.04 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",26,Nate Herzog,(Prefers Pre2016 Republican Party),3902,"0.52 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",19,William (Bill) Miller,(Prefers American Patriot Party),149,"0.02 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",14,Tylor Grow,(Prefers Republican Party),356,"0.05 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",29,Cairo D'Almeida,(Prefers Democratic Party),4758,"0.64 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",23,David W. Blomstrom,(Prefers Fifth Republic Party),138,"0.02 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",34,Joshua Wolf,(Prefers New-Liberty Party),508,"0.07 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",5,Leon Aaron Lawson,(Prefers Trump Republican Party),3440,"0.46 "
62,25,State,State Executive,State,Governor,750164,1360706,"55.13 ",12,Martin L. 'Iceman' Wheeler,(Prefers Republican Party),439,"0.06 "
