GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
95,335,State,Legislative,Legislative District No.  34,State Representative Position No. 1,57116,104931,"54.43 ",11,Write-in,,1486,"3.16 "
95,335,State,Legislative,Legislative District No.  34,State Representative Position No. 1,57116,104931,"54.43 ",1,Eileen L. Cody,(Prefers Democratic Party),45573,"96.84 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",28,Ian Gonzales,(Prefers Republican Party),521,"0.08 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",17,Thor Amundson,(Prefers Independent Party),653,"0.10 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",32,Joshua Freed,(Prefers Republican Party),53083,"7.90 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",8,Liz Hallock,(Prefers Green Party),6357,"0.95 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",16,Brian R. Weed,(States No Party Preference),328,"0.05 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",18,Gene Hart,(Prefers Democratic Party),2018,"0.30 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",15,Winston Wilkes,(Prefers Propertarianist Party),190,"0.03 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",21,Dylan B. Nails,(Prefers Independent Party),247,"0.04 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",26,Nate Herzog,(Prefers Pre2016 Republican Party),3372,"0.50 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",19,William (Bill) Miller,(Prefers American Patriot Party),135,"0.02 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",14,Tylor Grow,(Prefers Republican Party),320,"0.05 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",29,Cairo D'Almeida,(Prefers Democratic Party),4053,"0.60 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",23,David W. Blomstrom,(Prefers Fifth Republic Party),124,"0.02 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",34,Joshua Wolf,(Prefers New-Liberty Party),444,"0.07 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",5,Leon Aaron Lawson,(Prefers Trump Republican Party),3186,"0.47 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",12,Martin L. 'Iceman' Wheeler,(Prefers Republican Party),399,"0.06 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",37,Bill Hirt,(Prefers Republican Party),547,"0.08 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",30,Elaina J. Gonzalez,(Prefers Independent Party),792,"0.12 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",2,Phil Fortunato,(Prefers Republican Party),23692,"3.52 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",1,Alex Tsimerman,(Prefers StandupAmerica Party),334,"0.05 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",31,Jay Inslee,(Prefers Democratic Party),462929,"68.85 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",3,Ryan Ryals,(Prefers Unaffiliated Party),1457,"0.22 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",27,Cregan M. Newhouse,(States No Party Preference),505,"0.08 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",20,Matthew Murray,(Prefers Republican Party),721,"0.11 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",9,Goodspaceguy,(Prefers Trump Republican Party),1276,"0.19 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",22,Cameron M. Vessey,(States No Party Preference),116,"0.02 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",24,Anton Sakharov,(Prefers Trump Republican Party),3290,"0.49 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",7,Tim Eyman,(Prefers Republican Party),28845,"4.29 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",6,Henry Clay Dennison,(Prefers Socialist Workers Party),2053,"0.31 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",10,Omari Tahir Garrett,(Prefers Democrat Party),2848,"0.42 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",36,Richard L. Carpenter,(Prefers Republican Party),763,"0.11 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",13,Raul Garcia,(Prefers Republican Party),24587,"3.66 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",25,Craig Campbell,(States No Party Preference),146,"0.02 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",11,Don L. Rivers,(Prefers Democratic Party),6622,"0.98 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",35,Loren Culp,(Prefers Republican Party),34780,"5.17 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",33,David Voltz,(Prefers Cascadia Labour Party),100,"0.01 "
62,25,State,State Executive,State,Governor,677455,1360475,"49.80 ",47,Write-in,,508,"0.08 "
225,1650,Precinct Committee Officer,PRECINCT,SEA 36-2146,Precinct Committee Officer - Democratic,264,446,"59.19 ",2,Brad Renton,I affirm I am a Democrat.,42,"27.10 "
225,1650,Precinct Committee Officer,PRECINCT,SEA 36-2146,Precinct Committee Officer - Democratic,264,446,"59.19 ",1,Alice MacLean,I affirm I am a Democrat.,113,"72.90 "
153,930,Precinct Committee Officer,PRECINCT,SEA 43-1279,Precinct Committee Officer - Democratic,419,844,"49.64 ",1,Shaun Scott,I affirm I am a Democrat.,183,"65.83 "
153,930,Precinct Committee Officer,PRECINCT,SEA 43-1279,Precinct Committee Officer - Democratic,419,844,"49.64 ",3,Joseph Rouse,I affirm I am a Democrat.,10,"3.60 "
153,930,Precinct Committee Officer,PRECINCT,SEA 43-1279,Precinct Committee Officer - Democratic,419,844,"49.64 ",2,Marcy Bowers,I affirm I am a Democrat.,85,"30.58 "
64,40,State,State Executive,State,Secretary of State,677455,1360475,"49.80 ",2,Gentry Lange,(Prefers Progressive Party),13216,"2.00 "
64,40,State,State Executive,State,Secretary of State,677455,1360475,"49.80 ",1,Ed Minger,(Prefers Independent Party),17841,"2.70 "
64,40,State,State Executive,State,Secretary of State,677455,1360475,"49.80 ",14,Write-in,,460,"0.07 "
64,40,State,State Executive,State,Secretary of State,677455,1360475,"49.80 ",4,Gael Tarleton,(Prefers Democratic Party),382358,"57.79 "
64,40,State,State Executive,State,Secretary of State,677455,1360475,"49.80 ",3,Kim Wyman,(Prefers Republican Party),247778,"37.45 "
82,195,State,Legislative,Legislative District No.  5,State Senator,51000,105856,"48.18 ",12,Write-in,,1775,"4.10 "
82,195,State,Legislative,Legislative District No.  5,State Senator,51000,105856,"48.18 ",1,Mark Mullet,(Prefers Democratic Party),20577,"47.57 "
82,195,State,Legislative,Legislative District No.  5,State Senator,51000,105856,"48.18 ",2,Ingrid Anderson,(Prefers Democratic Party),20901,"48.32 "
129,690,Precinct Committee Officer,PRECINCT,LANGSTON,Precinct Committee Officer - Democratic,316,629,"50.24 ",2,Curn J. Domingo,I affirm I am a Democrat.,97,"53.59 "
129,690,Precinct Committee Officer,PRECINCT,LANGSTON,Precinct Committee Officer - Democratic,316,629,"50.24 ",1,Claude Burfect,I affirm I am a Democrat.,84,"46.41 "
175,1150,Precinct Committee Officer,PRECINCT,SEA 37-1609,Precinct Committee Officer - Democratic,314,505,"62.18 ",2,Karla Esquivel,I affirm I am a Democrat.,158,"75.24 "
175,1150,Precinct Committee Officer,PRECINCT,SEA 37-1609,Precinct Committee Officer - Democratic,314,505,"62.18 ",3,Reed Schuler,I affirm I am a Democrat.,39,"18.57 "
175,1150,Precinct Committee Officer,PRECINCT,SEA 37-1609,Precinct Committee Officer - Democratic,314,505,"62.18 ",1,Roger Klorese,I affirm I am a Democrat.,13,"6.19 "
191,1310,Precinct Committee Officer,PRECINCT,SEA 36-1812,Precinct Committee Officer - Democratic,234,473,"49.47 ",1,Keelcy Perez Woolley,I affirm I am a Democrat.,76,"66.09 "
191,1310,Precinct Committee Officer,PRECINCT,SEA 36-1812,Precinct Committee Officer - Democratic,234,473,"49.47 ",2,Clayton Evans,I affirm I am a Democrat.,39,"33.91 "
85,235,State,Legislative,Legislative District No.  11,State Representative Position No. 1,34876,83809,"41.61 ",3,Zack Hudgins,(Prefers Democratic Party),10824,"34.27 "
85,235,State,Legislative,Legislative District No.  11,State Representative Position No. 1,34876,83809,"41.61 ",1,Jay Stark,(States No Party Preference),6231,"19.73 "
85,235,State,Legislative,Legislative District No.  11,State Representative Position No. 1,34876,83809,"41.61 ",2,David Hackney,(Prefers Democratic Party),14089,"44.61 "
