GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,6313,18525,"34.08 ",10,Yes,,3542,"56.15 "
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,6313,18525,"34.08 ",20,No,,2766,"43.85 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,9454,28335,"33.37 ",10,Yes,,5231,"55.39 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,9454,28335,"33.37 ",20,No,,4213,"44.61 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,1730,9127,"18.95 ",10,Yes,,1127,"65.33 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,1730,9127,"18.95 ",20,No,,598,"34.67 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,1730,9127,"18.95 ",20,No,,590,"34.16 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,1730,9127,"18.95 ",10,Yes,,1137,"65.84 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,3425,9094,"37.66 ",20,No,,963,"28.14 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,3425,9094,"37.66 ",10,Yes,,2459,"71.86 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,4787,14956,"32.01 ",10,Approved,,2528,"52.83 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,4787,14956,"32.01 ",20,Rejected,,2257,"47.17 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,9161,40845,"22.43 ",20,Rejected,,3392,"38.22 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,9161,40845,"22.43 ",10,Approved,,5483,"61.78 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,21299,70695,"30.13 ",20,No,,7987,"37.55 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,21299,70695,"30.13 ",10,Yes,,13284,"62.45 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,21093,76596,"27.54 ",10,Approved,,13349,"63.37 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,21093,76596,"27.54 ",20,Rejected,,7716,"36.63 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,10212,44600,"22.90 ",10,Yes,,5735,"56.34 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,10212,44600,"22.90 ",20,No,,4444,"43.66 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,10212,44600,"22.90 ",20,No,,4782,"47.07 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,10212,44600,"22.90 ",10,Yes,,5377,"52.93 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,9454,28335,"33.37 ",20,No,,4148,"43.95 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,9454,28335,"33.37 ",10,Yes,,5289,"56.05 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,21828,95736,"22.80 ",20,No,,10232,"46.92 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,21828,95736,"22.80 ",10,Yes,,11574,"53.08 "
