GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7078,18525,"38.21 ",10,Yes,,3976,"56.21 "
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7078,18525,"38.21 ",20,No,,3098,"43.79 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12067,28335,"42.59 ",10,Yes,,6944,"57.61 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12067,28335,"42.59 ",20,No,,5110,"42.39 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2083,9127,"22.82 ",10,Yes,,1387,"66.78 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2083,9127,"22.82 ",20,No,,690,"33.22 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2083,9127,"22.82 ",20,No,,671,"32.29 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2083,9127,"22.82 ",10,Yes,,1407,"67.71 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4188,9094,"46.05 ",20,No,,1139,"27.22 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4188,9094,"46.05 ",10,Yes,,3046,"72.78 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5945,14956,"39.75 ",10,Approved,,3149,"52.99 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5945,14956,"39.75 ",20,Rejected,,2794,"47.01 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10788,40845,"26.41 ",20,Rejected,,3926,"37.55 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10788,40845,"26.41 ",10,Approved,,6529,"62.45 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,24987,70695,"35.34 ",20,No,,9075,"36.36 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,24987,70695,"35.34 ",10,Yes,,15882,"63.64 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24560,76596,"32.06 ",10,Approved,,15704,"64.03 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24560,76596,"32.06 ",20,Rejected,,8822,"35.97 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12056,44600,"27.03 ",10,Yes,,6879,"57.23 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12056,44600,"27.03 ",20,No,,5140,"42.77 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12056,44600,"27.03 ",20,No,,5543,"46.20 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12056,44600,"27.03 ",10,Yes,,6456,"53.80 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12067,28335,"42.59 ",20,No,,5057,"41.96 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12067,28335,"42.59 ",10,Yes,,6994,"58.04 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26740,95736,"27.93 ",20,No,,12107,"45.31 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26740,95736,"27.93 ",10,Yes,,14613,"54.69 "
