GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7017,18525,"37.88 ",10,Yes,,3939,"56.17 "
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7017,18525,"37.88 ",20,No,,3074,"43.83 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,11924,28335,"42.08 ",10,Yes,,6856,"57.56 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,11924,28335,"42.08 ",20,No,,5056,"42.44 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2061,9127,"22.58 ",10,Yes,,1371,"66.72 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2061,9127,"22.58 ",20,No,,684,"33.28 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2061,9127,"22.58 ",20,No,,668,"32.47 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2061,9127,"22.58 ",10,Yes,,1389,"67.53 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4144,9094,"45.57 ",20,No,,1129,"27.26 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4144,9094,"45.57 ",10,Yes,,3012,"72.74 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5883,14956,"39.34 ",10,Approved,,3117,"53.00 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5883,14956,"39.34 ",20,Rejected,,2764,"47.00 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10667,40845,"26.12 ",20,Rejected,,3888,"37.61 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10667,40845,"26.12 ",10,Approved,,6450,"62.39 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,24697,70695,"34.93 ",20,No,,8981,"36.41 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,24697,70695,"34.93 ",10,Yes,,15687,"63.59 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24258,76596,"31.67 ",10,Approved,,15518,"64.05 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24258,76596,"31.67 ",20,Rejected,,8711,"35.95 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,11926,44600,"26.74 ",10,Yes,,6797,"57.17 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,11926,44600,"26.74 ",20,No,,5092,"42.83 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,11926,44600,"26.74 ",20,No,,5492,"46.27 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,11926,44600,"26.74 ",10,Yes,,6378,"53.73 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,11924,28335,"42.08 ",20,No,,5002,"42.01 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,11924,28335,"42.08 ",10,Yes,,6906,"57.99 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26512,95736,"27.69 ",20,No,,12020,"45.37 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26512,95736,"27.69 ",10,Yes,,14472,"54.63 "
