GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7092,18525,"38.28 ",10,Yes,,3983,"56.19 "
4,40,School,School,Enumclaw School District No. 216,Enumclaw School District Proposition No. 1,7092,18525,"38.28 ",20,No,,3105,"43.81 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12088,28335,"42.66 ",10,Yes,,6955,"57.60 "
9,90,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 2,12088,28335,"42.66 ",20,No,,5120,"42.40 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2092,9127,"22.92 ",10,Yes,,1394,"66.83 "
10,100,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 1,2092,9127,"22.92 ",20,No,,692,"33.17 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2092,9127,"22.92 ",20,No,,673,"32.25 "
11,110,School,School,Tukwila School District No. 406,Tukwila School District Proposition No. 2,2092,9127,"22.92 ",10,Yes,,1414,"67.75 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4198,9094,"46.16 ",20,No,,1140,"27.18 "
12,120,School,School,Vashon Island School District No. 402,Vashon Island School District Proposition No. 1,4198,9094,"46.16 ",10,Yes,,3055,"72.82 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5956,14956,"39.82 ",10,Approved,,3156,"53.02 "
7,70,School,School,Riverview School District No. 407,Riverview School District Proposition No. 1,5956,14956,"39.82 ",20,Rejected,,2797,"46.98 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10824,40845,"26.50 ",20,Rejected,,3941,"37.57 "
13,130,Special Purpose District,Regional Fire Authority,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,10824,40845,"26.50 ",10,Approved,,6550,"62.43 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,25064,70695,"35.45 ",20,No,,9097,"36.34 "
5,50,School,School,Issaquah School District No. 411,Issaquah School District Proposition No. 1,25064,70695,"35.45 ",10,Yes,,15936,"63.66 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24629,76596,"32.15 ",10,Approved,,15754,"64.05 "
1,30,School,School,Bellevue School District No. 405,Bellevue School District Proposition No. 1,24629,76596,"32.15 ",20,Rejected,,8841,"35.95 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12095,44600,"27.12 ",10,Yes,,6908,"57.29 "
3,20,School,School,Auburn School District No. 408,Auburn School District Proposition No. 2,12095,44600,"27.12 ",20,No,,5150,"42.71 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12095,44600,"27.12 ",20,No,,5556,"46.15 "
2,10,School,School,Auburn School District No. 408,Auburn School District Proposition No. 1,12095,44600,"27.12 ",10,Yes,,6482,"53.85 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12088,28335,"42.66 ",20,No,,5067,"41.97 "
8,80,School,School,Tahoma School District No. 409,Tahoma School District Proposition No. 1,12088,28335,"42.66 ",10,Yes,,7005,"58.03 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26786,95736,"27.98 ",20,No,,12125,"45.30 "
6,60,School,School,Kent School District No. 415,Kent School District Proposition No. 1,26786,95736,"27.98 ",10,Yes,,14641,"54.70 "
