GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,4794,11031,"43.46 ",10,Yes,,3815,"82.75 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,4794,11031,"43.46 ",20,No,,795,"17.25 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,215283,433579,"49.65 ",1,Adam Smith,(Prefers Democratic Party),151059,"71.38 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,215283,433579,"49.65 ",2,Doug Basler,(Prefers Republican Party),60137,"28.42 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,215283,433579,"49.65 ",12,Write-in,,442,"0.21 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",62231,96495,"64.49 ",2,Cherese Bourgoin,(Prefers Republican Party),18508,"30.47 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",62231,96495,"64.49 ",1,Roger Goodman,(Prefers Democratic Party),42149,"69.39 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",62231,96495,"64.49 ",12,Write-in,,85,"0.14 "
8,50,State,State Executive,State of Washington,Secretary of State,794176,1383660,"57.40 ",12,Write-in,,15099,"1.98 "
8,50,State,State Executive,State of Washington,Secretary of State,794176,1383660,"57.40 ",1,Steve Hobbs,(Prefers Democratic Party),497626,"65.24 "
8,50,State,State Executive,State of Washington,Secretary of State,794176,1383660,"57.40 ",2,Julie Anderson,(Prefers Nonpartisan Party),249984,"32.78 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,292166,482789,"60.52 ",11,Write-in,,2117,"1.21 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,292166,482789,"60.52 ",1,Willie Gregory,,173465,"98.79 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,227192,373340,"60.85 ",1,Lisa O'Toole,,135332,"98.08 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,227192,373340,"60.85 ",11,Write-in,,2652,"1.92 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,151160,291725,"51.82 ",1,Corinna Harn,,91272,"96.32 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,151160,291725,"51.82 ",11,Write-in,,3486,"3.68 "
33,135,State,Legislative,Legislative District No. 33,State Senator,40451,82777,"48.87 ",1,Karen Keiser,(Prefers Democratic Party),27033,"69.01 "
33,135,State,Legislative,Legislative District No. 33,State Senator,40451,82777,"48.87 ",2,Marliza Melzer,(Prefers Republican Party),12088,"30.86 "
33,135,State,Legislative,Legislative District No. 33,State Senator,40451,82777,"48.87 ",12,Write-in,,52,"0.13 "
11,107,State,Legislative,Legislative District No. 31,State Senator,12970,23827,"54.43 ",2,Chris Vance,(States No Party Preference),5730,"45.98 "
11,107,State,Legislative,Legislative District No. 31,State Senator,12970,23827,"54.43 ",12,Write-in,,53,"0.43 "
11,107,State,Legislative,Legislative District No. 31,State Senator,12970,23827,"54.43 ",1,Phil Fortunato,(Prefers Republican Party),6679,"53.59 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,74200,108693,"68.27 ",1,Liz Berry,(Prefers Democratic Party),56850,"98.45 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,74200,108693,"68.27 ",11,Write-in,,894,"1.55 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,61749,105181,"58.71 ",12,Write-in,,58,"0.10 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,61749,105181,"58.71 ",2,Andrew Pilloud,(Prefers Republican Party),10202,"17.00 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,61749,105181,"58.71 ",1,Joe Fitzgibbon,(Prefers Democratic Party),49765,"82.91 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,64880,104645,"62.00 ",1,Lisa Callan,(Prefers Democratic Party),34370,"54.21 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,64880,104645,"62.00 ",2,Chad Magendanz,(Prefers Republican Party),28966,"45.69 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,64880,104645,"62.00 ",12,Write-in,,63,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,227192,373340,"60.85 ",1,E. Rania Rampersad,,133638,"97.68 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,227192,373340,"60.85 ",11,Write-in,,3172,"2.32 "
1,275,County,Executives,King County,Prosecuting Attorney,794176,1383660,"57.40 ",1,Jim Ferrell,,297877,"42.39 "
1,275,County,Executives,King County,Prosecuting Attorney,794176,1383660,"57.40 ",2,Leesa Manion,,401192,"57.09 "
1,275,County,Executives,King County,Prosecuting Attorney,794176,1383660,"57.40 ",12,Write-in,,3698,"0.53 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,29924,52051,"57.49 ",1,Lauren Davis,(Prefers Democratic Party),24028,"83.68 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,29924,52051,"57.49 ",12,Write-in,,65,"0.23 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,29924,52051,"57.49 ",2,Anthony Hubbard,(Prefers Republican Party),4620,"16.09 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,84750,170355,"49.75 ",1,Elizabeth D. Stephenson,,52601,"96.99 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,84750,170355,"49.75 ",11,Write-in,,1631,"3.01 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,151160,291725,"51.82 ",1,Leah Taguba,,91732,"96.13 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,151160,291725,"51.82 ",11,Write-in,,3689,"3.87 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,39960,76873,"51.98 ",20,Rejected,,12140,"31.70 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,39960,76873,"51.98 ",10,Approved,,26158,"68.30 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",46220,90369,"51.15 ",1,Debra Jean Entenman,(Prefers Democratic Party),25840,"57.18 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",46220,90369,"51.15 ",2,Kyle Lyebyedyev,(Prefers Republican Party),19267,"42.64 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",46220,90369,"51.15 ",12,Write-in,,81,"0.18 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,9794,16610,"58.96 ",1,Keith W. Goehner,(Prefers Republican Party),5005,"88.33 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,9794,16610,"58.96 ",11,Write-in,,661,"11.67 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),292166,482789,"60.52 ",20,Proposition 1B,,187398,"75.52 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),292166,482789,"60.52 ",10,Proposition 1A,,60747,"24.48 "
72,20,County,Measures,King County,Proposition No. 1,794176,1383660,"57.40 ",20,Rejected,,233132,"30.52 "
72,20,County,Measures,King County,Proposition No. 1,794176,1383660,"57.40 ",10,Approved,,530714,"69.48 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,37434,75029,"49.89 ",10,Approved,,22336,"63.77 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,37434,75029,"49.89 ",20,Rejected,,12689,"36.23 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,61806,102170,"60.49 ",2,Lelach Rave,(Prefers Democratic Party),22545,"40.55 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,61806,102170,"60.49 ",1,Darya Farivar,(Prefers Democratic Party),32576,"58.59 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,61806,102170,"60.49 ",12,Write-in,,480,"0.86 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,38907,65437,"59.46 ",11,Write-in,,506,"1.98 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,38907,65437,"59.46 ",1,Karama Hawkins,,25023,"98.02 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,292166,482789,"60.52 ",11,Write-in,,2048,"1.16 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,292166,482789,"60.52 ",1,Andrea Chin,,174531,"98.84 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,38538,60601,"63.59 ",12,Write-in,,26,"0.07 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,38538,60601,"63.59 ",1,Shelley Kloba,(Prefers Democratic Party),27529,"73.61 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,38538,60601,"63.59 ",2,Jerry Buccola,(Prefers Republican Party),9842,"26.32 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,84750,170355,"49.75 ",11,Write-in,,1864,"3.43 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,84750,170355,"49.75 ",1,"Fa'amomoi Masaniai, Jr.",,52498,"96.57 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,292166,482789,"60.52 ",1,Gregg Hirakawa,,174584,"98.86 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,292166,482789,"60.52 ",11,Write-in,,2020,"1.14 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,38907,65437,"59.46 ",1,Joe Campagna,,25223,"98.19 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,38907,65437,"59.46 ",11,Write-in,,464,"1.81 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,12970,23827,"54.43 ",1,Holly Stanton,(Prefers Democrat Party),5272,"41.72 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,12970,23827,"54.43 ",2,Drew Stokesbary,(Prefers Republican Party),7356,"58.21 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,12970,23827,"54.43 ",12,Write-in,,10,"0.08 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,52760,100795,"52.34 ",1,Chipalo Street,(Prefers Democratic Party),25944,"54.51 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,52760,100795,"52.34 ",12,Write-in,,518,"1.09 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,52760,100795,"52.34 ",2,Emijah Smith,(Prefers Democratic Party),21136,"44.41 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,292166,482789,"60.52 ",1,Kuljinder Dhillon,,174231,"98.66 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,292166,482789,"60.52 ",11,Write-in,,2361,"1.34 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,84750,170355,"49.75 ",11,Write-in,,1596,"2.93 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,84750,170355,"49.75 ",1,Laurel Gibson,,52943,"97.07 "
35,150,State,Legislative,Legislative District No. 34,State Senator,61749,105181,"58.71 ",1,Joe Nguyen,(Prefers Democratic Party),51734,"85.72 "
35,150,State,Legislative,Legislative District No. 34,State Senator,61749,105181,"58.71 ",12,Write-in,,88,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,61749,105181,"58.71 ",2,John Potter,(Prefers Republican Party),8532,"14.14 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,227192,373340,"60.85 ",1,Marcus Naylor,,133927,"97.90 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,227192,373340,"60.85 ",11,Write-in,,2872,"2.10 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,292166,482789,"60.52 ",1,Cat McDowall,,173196,"98.75 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,292166,482789,"60.52 ",11,Write-in,,2201,"1.25 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1259,2209,"56.99 ",10,For Adoption of the Council-Manager Form of Government,,449,"38.02 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1259,2209,"56.99 ",20,Against Adoption of the Council-Manager Form of Government,,732,"61.98 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,40451,82777,"48.87 ",11,Write-in,,1984,"6.49 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,40451,82777,"48.87 ",1,Tina L. Orwall,(Prefers Democratic Party),28594,"93.51 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,794176,1383660,"57.40 ",1,Janet S. Chung,,480536,"97.67 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,794176,1383660,"57.40 ",11,Write-in,,11445,"2.33 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,292166,482789,"60.52 ",11,Write-in,,2021,"1.15 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,292166,482789,"60.52 ",1,Anita Crawford-Willis,,174281,"98.85 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,292166,482789,"60.52 ",10,Yes,,138439,"50.53 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,292166,482789,"60.52 ",20,No,,135515,"49.47 "
38,230,State,Legislative,Legislative District No. 46,State Senator,61806,102170,"60.49 ",2,Matthew Gross,(Prefers Democratic Party),8050,"14.33 "
38,230,State,Legislative,Legislative District No. 46,State Senator,61806,102170,"60.49 ",12,Write-in,,426,"0.76 "
38,230,State,Legislative,Legislative District No. 46,State Senator,61806,102170,"60.49 ",1,Javier Valdez,(Prefers Democratic Party),47716,"84.92 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,12073,18553,"65.07 ",10,Yes,,7272,"63.74 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,12073,18553,"65.07 ",20,No,,4137,"36.26 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,151160,291725,"51.82 ",1,Matthew York,,91559,"96.43 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,151160,291725,"51.82 ",11,Write-in,,3385,"3.57 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,151160,291725,"51.82 ",1,"Nathaniel B. Green, Jr.",,92360,"96.63 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,151160,291725,"51.82 ",11,Write-in,,3222,"3.37 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,58863,98139,"59.98 ",12,Write-in,,63,"0.11 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,58863,98139,"59.98 ",2,Al Rosenthal,(Prefers Republican Party),17993,"31.62 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,58863,98139,"59.98 ",1,My-Linh T. Thai,(Prefers Democratic Party),38841,"68.27 "
14,200,State,Legislative,Legislative District No. 43,State Senator,56134,93806,"59.84 ",11,Write-in,,788,"1.73 "
14,200,State,Legislative,Legislative District No. 43,State Senator,56134,93806,"59.84 ",1,Jamie Pedersen,(Prefers Democratic Party),44680,"98.27 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,9794,16610,"58.96 ",12,Write-in,,596,"8.97 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,9794,16610,"58.96 ",2,Robert K Amenn,(Prefers Republican Party),1313,"19.76 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,9794,16610,"58.96 ",1,Mike Steele,(Prefers Republican Party),4735,"71.27 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,64880,104645,"62.00 ",1,Bill Ramos,(Prefers Democratic Party),37745,"59.73 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,64880,104645,"62.00 ",2,Ken Moninski,(Prefers Republican Party),25396,"40.19 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,64880,104645,"62.00 ",12,Write-in,,51,"0.08 "
67,245,State,Legislative,Legislative District No. 47,State Senator,46220,90369,"51.15 ",2,Claudia Kauffman,(Prefers Democratic Party),23825,"52.76 "
67,245,State,Legislative,Legislative District No. 47,State Senator,46220,90369,"51.15 ",1,Bill Boyce,(Prefers Republican Party),21259,"47.08 "
67,245,State,Legislative,Legislative District No. 47,State Senator,46220,90369,"51.15 ",12,Write-in,,70,"0.16 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",58863,98139,"59.98 ",2,Mike Nykreim,(Prefers Election Integrity Party),13106,"23.86 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",58863,98139,"59.98 ",1,Tana Senn,(Prefers Democratic Party),41615,"75.78 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",58863,98139,"59.98 ",12,Write-in,,198,"0.36 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,42935,77532,"55.38 ",11,Write-in,,1595,"5.09 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,42935,77532,"55.38 ",1,Amy Walen,(Prefers Democratic Party),29727,"94.91 "
15,215,State,Legislative,Legislative District No. 45,State Senator,62231,96495,"64.49 ",12,Write-in,,104,"0.17 "
15,215,State,Legislative,Legislative District No. 45,State Senator,62231,96495,"64.49 ",2,Ryika Hooshangi,(Prefers Republican Party),22487,"37.05 "
15,215,State,Legislative,Legislative District No. 45,State Senator,62231,96495,"64.49 ",1,Manka Dhingra,(Prefers Democratic Party),38104,"62.78 "
101,15,County,Measures,King County,Charter Amendment No. 1,794176,1383660,"57.40 ",10,Yes,,498599,"69.42 "
101,15,County,Measures,King County,Charter Amendment No. 1,794176,1383660,"57.40 ",20,No,,219643,"30.58 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,794176,1383660,"57.40 ",1,G. Helen Whitener,,495178,"97.73 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,794176,1383660,"57.40 ",11,Write-in,,11489,"2.27 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,227192,373340,"60.85 ",12,Write-in,,1330,"0.76 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,227192,373340,"60.85 ",2,Michael Finkle,,117564,"66.92 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,227192,373340,"60.85 ",1,Joshua Schaer,,56784,"32.32 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,84750,170355,"49.75 ",11,Write-in,,1672,"3.06 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,84750,170355,"49.75 ",1,Brian Todd,,52918,"96.94 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,292166,482789,"60.52 ",2,Nyjat Rose-Akins,,73810,"30.18 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,292166,482789,"60.52 ",12,Write-in,,984,"0.40 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,292166,482789,"60.52 ",1,Damon Shadid,,169757,"69.42 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,310013,505560,"61.32 ",1,Pramila Jayapal,(Prefers Democratic Party),258567,"85.21 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,310013,505560,"61.32 ",2,Cliff Moon,(Prefers Republican Party),43554,"14.35 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,310013,505560,"61.32 ",12,Write-in,,1335,"0.44 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,292166,482789,"60.52 ",1,Rebecca C. Robertson,,174004,"98.76 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,292166,482789,"60.52 ",11,Write-in,,2187,"1.24 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,22308,39531,"56.43 ",10,Yes,,13392,"62.68 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,22308,39531,"56.43 ",20,No,,7974,"37.32 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,227192,373340,"60.85 ",11,Write-in,,2820,"2.04 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,227192,373340,"60.85 ",1,Michelle Gehlsen,,135130,"97.96 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,43659,88061,"49.58 ",12,Write-in,,48,"0.11 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,43659,88061,"49.58 ",2,Stephanie Peters,(Prefers Republican Party),13013,"30.85 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,43659,88061,"49.58 ",1,David Hackney,(Prefers Democratic Party),29116,"69.03 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,227192,373340,"60.85 ",11,Write-in,,2709,"1.97 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,227192,373340,"60.85 ",1,Kevin Peck,,134641,"98.03 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",61806,102170,"60.49 ",1,Gerry Pollet,(Prefers Democratic Party),45614,"85.32 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",61806,102170,"60.49 ",2,Hadeel Jeanne,(Prefers Democratic Party),7379,"13.80 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",61806,102170,"60.49 ",12,Write-in,,472,"0.88 "
58,120,State,Legislative,Legislative District No. 32,State Senator,29924,52051,"57.49 ",1,Jesse Salomon,(Prefers Democratic Party),20819,"79.03 "
58,120,State,Legislative,Legislative District No. 32,State Senator,29924,52051,"57.49 ",12,Write-in,,440,"1.67 "
58,120,State,Legislative,Legislative District No. 32,State Senator,29924,52051,"57.49 ",2,Patricia Weber,(Prefers Democratic Party),5085,"19.30 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,794176,1383660,"57.40 ",1,Ian Birk,,479533,"97.69 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,794176,1383660,"57.40 ",11,Write-in,,11344,"2.31 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,227192,373340,"60.85 ",1,Jill Klinge,,134873,"98.18 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,227192,373340,"60.85 ",11,Write-in,,2495,"1.82 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,794176,1383660,"57.40 ",11,Write-in,,13905,"2.56 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,794176,1383660,"57.40 ",1,Mary I. Yu,,529155,"97.44 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,292166,482789,"60.52 ",1,Kristin Shotwell,,172854,"98.78 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,292166,482789,"60.52 ",11,Write-in,,2134,"1.22 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,61749,105181,"58.71 ",2,Leah Griffin,(Prefers Democratic Party),15512,"28.27 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,61749,105181,"58.71 ",1,Emily Alvarado,(Prefers Democratic Party),38453,"70.08 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,61749,105181,"58.71 ",12,Write-in,,903,"1.65 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,40451,82777,"48.87 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),27792,"93.30 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,40451,82777,"48.87 ",11,Write-in,,1997,"6.70 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,37061,81894,"45.25 ",12,Write-in,,30,"0.08 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,37061,81894,"45.25 ",2,Casey Jones,(Prefers Republican Party),16336,"44.91 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,37061,81894,"45.25 ",1,Jamila E. Taylor,(Prefers Democratic Party),20011,"55.01 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,74200,108693,"68.27 ",2,Jeff Manson,(Prefers Democratic Party),15842,"23.70 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,74200,108693,"68.27 ",1,Julia G. Reed,(Prefers Democratic Party),50499,"75.56 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,74200,108693,"68.27 ",12,Write-in,,493,"0.74 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",56134,93806,"59.84 ",1,Nicole Macri,(Prefers Democratic Party),44434,"98.40 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",56134,93806,"59.84 ",11,Write-in,,724,"1.60 "
12,180,State,Legislative,Legislative District No. 37,State Senator,52760,100795,"52.34 ",1,Rebecca Salda�a,(Prefers Democratic Party),42461,"98.19 "
12,180,State,Legislative,Legislative District No. 37,State Senator,52760,100795,"52.34 ",11,Write-in,,781,"1.81 "
93,165,State,Legislative,Legislative District No. 36,State Senator,74200,108693,"68.27 ",12,Write-in,,409,"0.60 "
93,165,State,Legislative,Legislative District No. 36,State Senator,74200,108693,"68.27 ",1,Noel Frame,(Prefers Democratic Party),56748,"83.67 "
93,165,State,Legislative,Legislative District No. 36,State Senator,74200,108693,"68.27 ",2,Kate Martin,(Prefers Democratic Party),10664,"15.72 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,292166,482789,"60.52 ",1,Faye R. Chess,,172935,"98.76 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,292166,482789,"60.52 ",11,Write-in,,2171,"1.24 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,44174,80580,"54.82 ",20,No,,18664,"45.27 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,44174,80580,"54.82 ",10,Yes,,22566,"54.73 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,292166,482789,"60.52 ",2,Pooja Vaddadi,,148573,"60.83 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,292166,482789,"60.52 ",1,Adam Eisenberg,,94630,"38.75 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,292166,482789,"60.52 ",12,Write-in,,1030,"0.42 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,102871,172624,"59.59 ",2,Vincent J Cavaleri,(Prefers Republican Party),27926,"27.49 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,102871,172624,"59.59 ",1,Suzan DelBene,(Prefers Democratic Party),73528,"72.38 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,102871,172624,"59.59 ",12,Write-in,,133,"0.13 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,794176,1383660,"57.40 ",10,Repealed,,325581,"43.60 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,794176,1383660,"57.40 ",20,Maintained,,421202,"56.40 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,62231,96495,"64.49 ",1,Larry Springer,(Prefers Democratic Party),43588,"72.48 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,62231,96495,"64.49 ",2,John P. Gibbons,(Prefers Republican Party),16421,"27.30 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,62231,96495,"64.49 ",12,Write-in,,133,"0.22 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,42935,77532,"55.38 ",11,Write-in,,1572,"4.98 "
