GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,2626,11031,"23.81 ",10,Yes,,2081,"82.48 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,2626,11031,"23.81 ",20,No,,442,"17.52 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,120726,433579,"27.84 ",1,Adam Smith,(Prefers Democratic Party),84458,"71.02 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,120726,433579,"27.84 ",2,Doug Basler,(Prefers Republican Party),34222,"28.78 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,120726,433579,"27.84 ",12,Write-in,,248,"0.21 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",33952,96495,"35.19 ",2,Cherese Bourgoin,(Prefers Republican Party),10245,"30.78 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",33952,96495,"35.19 ",1,Roger Goodman,(Prefers Democratic Party),22995,"69.09 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",33952,96495,"35.19 ",12,Write-in,,43,"0.13 "
8,50,State,State Executive,State of Washington,Secretary of State,440472,1383660,"31.83 ",12,Write-in,,6241,"1.47 "
8,50,State,State Executive,State of Washington,Secretary of State,440472,1383660,"31.83 ",1,Steve Hobbs,(Prefers Democratic Party),275273,"64.75 "
8,50,State,State Executive,State of Washington,Secretary of State,440472,1383660,"31.83 ",2,Julie Anderson,(Prefers Nonpartisan Party),143592,"33.78 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,153106,482789,"31.71 ",11,Write-in,,1244,"1.31 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,153106,482789,"31.71 ",1,Willie Gregory,,93379,"98.69 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,129828,373340,"34.77 ",1,Lisa O'Toole,,78935,"98.20 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,129828,373340,"34.77 ",11,Write-in,,1449,"1.80 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,84560,291725,"28.99 ",1,Corinna Harn,,52196,"96.61 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,84560,291725,"28.99 ",11,Write-in,,1829,"3.39 "
33,135,State,Legislative,Legislative District No. 33,State Senator,23606,82777,"28.52 ",1,Karen Keiser,(Prefers Democratic Party),15833,"69.04 "
33,135,State,Legislative,Legislative District No. 33,State Senator,23606,82777,"28.52 ",2,Marliza Melzer,(Prefers Republican Party),7045,"30.72 "
33,135,State,Legislative,Legislative District No. 33,State Senator,23606,82777,"28.52 ",12,Write-in,,55,"0.24 "
11,107,State,Legislative,Legislative District No. 31,State Senator,8054,23827,"33.80 ",2,Chris Vance,(States No Party Preference),3622,"46.52 "
11,107,State,Legislative,Legislative District No. 31,State Senator,8054,23827,"33.80 ",12,Write-in,,38,"0.49 "
11,107,State,Legislative,Legislative District No. 31,State Senator,8054,23827,"33.80 ",1,Phil Fortunato,(Prefers Republican Party),4126,"52.99 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,35904,108693,"33.03 ",1,Liz Berry,(Prefers Democratic Party),27766,"98.11 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,35904,108693,"33.03 ",11,Write-in,,536,"1.89 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,33119,105181,"31.49 ",12,Write-in,,45,"0.14 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,33119,105181,"31.49 ",2,Andrew Pilloud,(Prefers Republican Party),5653,"17.51 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,33119,105181,"31.49 ",1,Joe Fitzgibbon,(Prefers Democratic Party),26585,"82.35 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,37331,104645,"35.67 ",1,Lisa Callan,(Prefers Democratic Party),20047,"54.77 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,37331,104645,"35.67 ",2,Chad Magendanz,(Prefers Republican Party),16525,"45.15 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,37331,104645,"35.67 ",12,Write-in,,32,"0.09 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,129828,373340,"34.77 ",1,E. Rania Rampersad,,77809,"97.75 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,129828,373340,"34.77 ",11,Write-in,,1793,"2.25 "
1,275,County,Executives,King County,Prosecuting Attorney,440472,1383660,"31.83 ",1,Jim Ferrell,,173144,"44.19 "
1,275,County,Executives,King County,Prosecuting Attorney,440472,1383660,"31.83 ",2,Leesa Manion,,216545,"55.26 "
1,275,County,Executives,King County,Prosecuting Attorney,440472,1383660,"31.83 ",12,Write-in,,2148,"0.55 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,17715,52051,"34.03 ",1,Lauren Davis,(Prefers Democratic Party),14143,"82.83 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,17715,52051,"34.03 ",12,Write-in,,44,"0.26 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,17715,52051,"34.03 ",2,Anthony Hubbard,(Prefers Republican Party),2888,"16.91 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,49508,170355,"29.06 ",1,Elizabeth D. Stephenson,,31487,"97.00 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,49508,170355,"29.06 ",11,Write-in,,973,"3.00 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,84560,291725,"28.99 ",1,Leah Taguba,,52350,"96.39 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,84560,291725,"28.99 ",11,Write-in,,1958,"3.61 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,22706,76873,"29.54 ",20,Rejected,,7418,"34.03 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,22706,76873,"29.54 ",10,Approved,,14383,"65.97 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",25489,90369,"28.21 ",1,Debra Jean Entenman,(Prefers Democratic Party),14406,"57.63 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",25489,90369,"28.21 ",2,Kyle Lyebyedyev,(Prefers Republican Party),10553,"42.22 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",25489,90369,"28.21 ",12,Write-in,,37,"0.15 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,5846,16610,"35.20 ",1,Keith W. Goehner,(Prefers Republican Party),2941,"86.40 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,5846,16610,"35.20 ",11,Write-in,,463,"13.60 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),153106,482789,"31.71 ",20,Proposition 1B,,95366,"74.01 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),153106,482789,"31.71 ",10,Proposition 1A,,33488,"25.99 "
72,20,County,Measures,King County,Proposition No. 1,440472,1383660,"31.83 ",20,Rejected,,137747,"32.40 "
72,20,County,Measures,King County,Proposition No. 1,440472,1383660,"31.83 ",10,Approved,,287389,"67.60 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,20431,75029,"27.23 ",10,Approved,,11906,"62.12 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,20431,75029,"27.23 ",20,Rejected,,7261,"37.88 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,32789,102170,"32.09 ",2,Lelach Rave,(Prefers Democratic Party),12765,"43.11 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,32789,102170,"32.09 ",1,Darya Farivar,(Prefers Democratic Party),16565,"55.94 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,32789,102170,"32.09 ",12,Write-in,,282,"0.95 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,23469,65437,"35.87 ",11,Write-in,,319,"2.03 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,23469,65437,"35.87 ",1,Karama Hawkins,,15383,"97.97 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,153106,482789,"31.71 ",11,Write-in,,1215,"1.28 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,153106,482789,"31.71 ",1,Andrea Chin,,93876,"98.72 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,22010,60601,"36.32 ",12,Write-in,,17,"0.08 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,22010,60601,"36.32 ",1,Shelley Kloba,(Prefers Democratic Party),15849,"73.93 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,22010,60601,"36.32 ",2,Jerry Buccola,(Prefers Republican Party),5573,"25.99 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,49508,170355,"29.06 ",11,Write-in,,1150,"3.55 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,49508,170355,"29.06 ",1,"Fa'amomoi Masaniai, Jr.",,31261,"96.45 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,153106,482789,"31.71 ",1,Gregg Hirakawa,,93938,"98.75 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,153106,482789,"31.71 ",11,Write-in,,1186,"1.25 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,23469,65437,"35.87 ",1,Joe Campagna,,15525,"98.20 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,23469,65437,"35.87 ",11,Write-in,,284,"1.80 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,8054,23827,"33.80 ",1,Holly Stanton,(Prefers Democrat Party),3283,"41.68 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,8054,23827,"33.80 ",2,Drew Stokesbary,(Prefers Republican Party),4582,"58.17 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,8054,23827,"33.80 ",12,Write-in,,12,"0.15 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,27083,100795,"26.87 ",1,Chipalo Street,(Prefers Democratic Party),13328,"54.40 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,27083,100795,"26.87 ",12,Write-in,,332,"1.36 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,27083,100795,"26.87 ",2,Emijah Smith,(Prefers Democratic Party),10838,"44.24 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,153106,482789,"31.71 ",1,Kuljinder Dhillon,,93584,"98.49 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,153106,482789,"31.71 ",11,Write-in,,1432,"1.51 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,49508,170355,"29.06 ",11,Write-in,,959,"2.94 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,49508,170355,"29.06 ",1,Laurel Gibson,,31707,"97.06 "
35,150,State,Legislative,Legislative District No. 34,State Senator,33119,105181,"31.49 ",1,Joe Nguyen,(Prefers Democratic Party),27532,"84.84 "
35,150,State,Legislative,Legislative District No. 34,State Senator,33119,105181,"31.49 ",12,Write-in,,61,"0.19 "
35,150,State,Legislative,Legislative District No. 34,State Senator,33119,105181,"31.49 ",2,John Potter,(Prefers Republican Party),4857,"14.97 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,129828,373340,"34.77 ",1,Marcus Naylor,,77992,"98.02 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,129828,373340,"34.77 ",11,Write-in,,1576,"1.98 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,153106,482789,"31.71 ",1,Cat McDowall,,93148,"98.62 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,153106,482789,"31.71 ",11,Write-in,,1300,"1.38 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,801,2209,"36.26 ",10,For Adoption of the Council-Manager Form of Government,,280,"37.38 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,801,2209,"36.26 ",20,Against Adoption of the Council-Manager Form of Government,,469,"62.62 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,23606,82777,"28.52 ",11,Write-in,,1149,"6.37 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,23606,82777,"28.52 ",1,Tina L. Orwall,(Prefers Democratic Party),16882,"93.63 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,440472,1383660,"31.83 ",1,Janet S. Chung,,272475,"97.70 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,440472,1383660,"31.83 ",11,Write-in,,6423,"2.30 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,153106,482789,"31.71 ",11,Write-in,,1209,"1.27 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,153106,482789,"31.71 ",1,Anita Crawford-Willis,,93676,"98.73 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,153106,482789,"31.71 ",10,Yes,,70742,"49.05 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,153106,482789,"31.71 ",20,No,,73473,"50.95 "
38,230,State,Legislative,Legislative District No. 46,State Senator,32789,102170,"32.09 ",2,Matthew Gross,(Prefers Democratic Party),4359,"14.56 "
38,230,State,Legislative,Legislative District No. 46,State Senator,32789,102170,"32.09 ",12,Write-in,,250,"0.84 "
38,230,State,Legislative,Legislative District No. 46,State Senator,32789,102170,"32.09 ",1,Javier Valdez,(Prefers Democratic Party),25322,"84.60 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,7252,18553,"39.09 ",10,Yes,,4303,"62.75 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,7252,18553,"39.09 ",20,No,,2554,"37.25 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,84560,291725,"28.99 ",1,Matthew York,,52367,"96.73 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,84560,291725,"28.99 ",11,Write-in,,1769,"3.27 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,84560,291725,"28.99 ",1,"Nathaniel B. Green, Jr.",,52642,"96.84 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,84560,291725,"28.99 ",11,Write-in,,1719,"3.16 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,34997,98139,"35.66 ",12,Write-in,,43,"0.13 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,34997,98139,"35.66 ",2,Al Rosenthal,(Prefers Republican Party),10711,"31.51 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,34997,98139,"35.66 ",1,My-Linh T. Thai,(Prefers Democratic Party),23243,"68.37 "
14,200,State,Legislative,Legislative District No. 43,State Senator,31802,93806,"33.90 ",11,Write-in,,480,"1.85 "
14,200,State,Legislative,Legislative District No. 43,State Senator,31802,93806,"33.90 ",1,Jamie Pedersen,(Prefers Democratic Party),25459,"98.15 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,5846,16610,"35.20 ",12,Write-in,,404,"10.13 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,5846,16610,"35.20 ",2,Robert K Amenn,(Prefers Republican Party),784,"19.65 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,5846,16610,"35.20 ",1,Mike Steele,(Prefers Republican Party),2801,"70.22 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,37331,104645,"35.67 ",1,Bill Ramos,(Prefers Democratic Party),21821,"59.71 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,37331,104645,"35.67 ",2,Ken Moninski,(Prefers Republican Party),14688,"40.19 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,37331,104645,"35.67 ",12,Write-in,,38,"0.10 "
67,245,State,Legislative,Legislative District No. 47,State Senator,25489,90369,"28.21 ",2,Claudia Kauffman,(Prefers Democratic Party),13357,"53.46 "
67,245,State,Legislative,Legislative District No. 47,State Senator,25489,90369,"28.21 ",1,Bill Boyce,(Prefers Republican Party),11589,"46.39 "
67,245,State,Legislative,Legislative District No. 47,State Senator,25489,90369,"28.21 ",12,Write-in,,37,"0.15 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",34997,98139,"35.66 ",2,Mike Nykreim,(Prefers Election Integrity Party),7893,"24.00 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",34997,98139,"35.66 ",1,Tana Senn,(Prefers Democratic Party),24862,"75.60 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",34997,98139,"35.66 ",12,Write-in,,130,"0.40 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,25073,77532,"32.34 ",11,Write-in,,905,"4.92 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,25073,77532,"32.34 ",1,Amy Walen,(Prefers Democratic Party),17490,"95.08 "
15,215,State,Legislative,Legislative District No. 45,State Senator,33952,96495,"35.19 ",12,Write-in,,53,"0.16 "
15,215,State,Legislative,Legislative District No. 45,State Senator,33952,96495,"35.19 ",2,Ryika Hooshangi,(Prefers Republican Party),12226,"36.80 "
15,215,State,Legislative,Legislative District No. 45,State Senator,33952,96495,"35.19 ",1,Manka Dhingra,(Prefers Democratic Party),20943,"63.04 "
101,15,County,Measures,King County,Charter Amendment No. 1,440472,1383660,"31.83 ",10,Yes,,277016,"69.17 "
101,15,County,Measures,King County,Charter Amendment No. 1,440472,1383660,"31.83 ",20,No,,123471,"30.83 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,440472,1383660,"31.83 ",1,G. Helen Whitener,,280257,"97.76 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,440472,1383660,"31.83 ",11,Write-in,,6422,"2.24 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,129828,373340,"34.77 ",12,Write-in,,725,"0.71 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,129828,373340,"34.77 ",2,Michael Finkle,,68603,"67.26 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,129828,373340,"34.77 ",1,Joshua Schaer,,32662,"32.02 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,49508,170355,"29.06 ",11,Write-in,,987,"3.02 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,49508,170355,"29.06 ",1,Brian Todd,,31689,"96.98 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,153106,482789,"31.71 ",2,Nyjat Rose-Akins,,39226,"30.34 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,153106,482789,"31.71 ",12,Write-in,,643,"0.50 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,153106,482789,"31.71 ",1,Damon Shadid,,89432,"69.17 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,167404,505560,"33.11 ",1,Pramila Jayapal,(Prefers Democratic Party),138225,"84.26 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,167404,505560,"33.11 ",2,Cliff Moon,(Prefers Republican Party),25051,"15.27 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,167404,505560,"33.11 ",12,Write-in,,761,"0.46 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,153106,482789,"31.71 ",1,Rebecca C. Robertson,,93667,"98.66 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,153106,482789,"31.71 ",11,Write-in,,1270,"1.34 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,13359,39531,"33.79 ",10,Yes,,7990,"62.16 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,13359,39531,"33.79 ",20,No,,4863,"37.84 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,129828,373340,"34.77 ",11,Write-in,,1575,"1.96 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,129828,373340,"34.77 ",1,Michelle Gehlsen,,78729,"98.04 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,23849,88061,"27.08 ",12,Write-in,,46,"0.20 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,23849,88061,"27.08 ",2,Stephanie Peters,(Prefers Republican Party),7092,"30.69 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,23849,88061,"27.08 ",1,David Hackney,(Prefers Democratic Party),15974,"69.12 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,129828,373340,"34.77 ",11,Write-in,,1488,"1.86 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,129828,373340,"34.77 ",1,Kevin Peck,,78480,"98.14 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",32789,102170,"32.09 ",1,Gerry Pollet,(Prefers Democratic Party),24836,"86.53 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",32789,102170,"32.09 ",2,Hadeel Jeanne,(Prefers Democratic Party),3593,"12.52 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",32789,102170,"32.09 ",12,Write-in,,274,"0.95 "
58,120,State,Legislative,Legislative District No. 32,State Senator,17715,52051,"34.03 ",1,Jesse Salomon,(Prefers Democratic Party),12454,"79.24 "
58,120,State,Legislative,Legislative District No. 32,State Senator,17715,52051,"34.03 ",12,Write-in,,303,"1.93 "
58,120,State,Legislative,Legislative District No. 32,State Senator,17715,52051,"34.03 ",2,Patricia Weber,(Prefers Democratic Party),2960,"18.83 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,440472,1383660,"31.83 ",1,Ian Birk,,272320,"97.74 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,440472,1383660,"31.83 ",11,Write-in,,6305,"2.26 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,129828,373340,"34.77 ",1,Jill Klinge,,78511,"98.26 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,129828,373340,"34.77 ",11,Write-in,,1391,"1.74 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,440472,1383660,"31.83 ",11,Write-in,,7812,"2.55 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,440472,1383660,"31.83 ",1,Mary I. Yu,,298372,"97.45 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,153106,482789,"31.71 ",1,Kristin Shotwell,,92934,"98.66 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,153106,482789,"31.71 ",11,Write-in,,1264,"1.34 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,33119,105181,"31.49 ",2,Leah Griffin,(Prefers Democratic Party),8727,"29.55 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,33119,105181,"31.49 ",1,Emily Alvarado,(Prefers Democratic Party),20234,"68.52 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,33119,105181,"31.49 ",12,Write-in,,568,"1.92 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,23606,82777,"28.52 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),16347,"93.27 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,23606,82777,"28.52 ",11,Write-in,,1180,"6.73 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,21853,81894,"26.68 ",12,Write-in,,31,"0.14 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,21853,81894,"26.68 ",2,Casey Jones,(Prefers Republican Party),9434,"43.88 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,21853,81894,"26.68 ",1,Jamila E. Taylor,(Prefers Democratic Party),12036,"55.98 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,35904,108693,"33.03 ",2,Jeff Manson,(Prefers Democratic Party),8226,"25.26 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,35904,108693,"33.03 ",1,Julia G. Reed,(Prefers Democratic Party),24005,"73.71 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,35904,108693,"33.03 ",12,Write-in,,337,"1.03 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",31802,93806,"33.90 ",1,Nicole Macri,(Prefers Democratic Party),25296,"98.26 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",31802,93806,"33.90 ",11,Write-in,,449,"1.74 "
12,180,State,Legislative,Legislative District No. 37,State Senator,27083,100795,"26.87 ",1,Rebecca Salda�a,(Prefers Democratic Party),21914,"97.89 "
12,180,State,Legislative,Legislative District No. 37,State Senator,27083,100795,"26.87 ",11,Write-in,,473,"2.11 "
93,165,State,Legislative,Legislative District No. 36,State Senator,35904,108693,"33.03 ",12,Write-in,,277,"0.84 "
93,165,State,Legislative,Legislative District No. 36,State Senator,35904,108693,"33.03 ",1,Noel Frame,(Prefers Democratic Party),27331,"82.74 "
93,165,State,Legislative,Legislative District No. 36,State Senator,35904,108693,"33.03 ",2,Kate Martin,(Prefers Democratic Party),5426,"16.43 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,153106,482789,"31.71 ",1,Faye R. Chess,,93005,"98.64 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,153106,482789,"31.71 ",11,Write-in,,1284,"1.36 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,26874,80580,"33.35 ",20,No,,11378,"45.23 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,26874,80580,"33.35 ",10,Yes,,13780,"54.77 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,153106,482789,"31.71 ",2,Pooja Vaddadi,,72385,"56.23 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,153106,482789,"31.71 ",1,Adam Eisenberg,,55701,"43.27 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,153106,482789,"31.71 ",12,Write-in,,637,"0.49 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,57474,172624,"33.29 ",2,Vincent J Cavaleri,(Prefers Republican Party),15691,"27.61 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,57474,172624,"33.29 ",1,Suzan DelBene,(Prefers Democratic Party),41085,"72.29 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,57474,172624,"33.29 ",12,Write-in,,54,"0.10 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,440472,1383660,"31.83 ",10,Repealed,,183304,"44.08 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,440472,1383660,"31.83 ",20,Maintained,,232538,"55.92 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,33952,96495,"35.19 ",1,Larry Springer,(Prefers Democratic Party),23720,"71.98 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,33952,96495,"35.19 ",2,John P. Gibbons,(Prefers Republican Party),9177,"27.85 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,33952,96495,"35.19 ",12,Write-in,,58,"0.18 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,25073,77532,"32.34 ",11,Write-in,,886,"4.78 "
