GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5069,11031,"45.95 ",10,Yes,,4024,"82.63 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5069,11031,"45.95 ",20,No,,846,"17.37 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,239195,433579,"55.17 ",1,Adam Smith,(Prefers Democratic Party),167952,"71.45 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,239195,433579,"55.17 ",2,Doug Basler,(Prefers Republican Party),66636,"28.35 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,239195,433579,"55.17 ",12,Write-in,,480,"0.20 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",66313,96495,"68.72 ",2,Cherese Bourgoin,(Prefers Republican Party),19723,"30.49 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",66313,96495,"68.72 ",1,Roger Goodman,(Prefers Democratic Party),44898,"69.41 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",66313,96495,"68.72 ",12,Write-in,,67,"0.10 "
8,50,State,State Executive,State of Washington,Secretary of State,876877,1383660,"63.37 ",12,Write-in,,17210,"2.05 "
8,50,State,State Executive,State of Washington,Secretary of State,876877,1383660,"63.37 ",1,Steve Hobbs,(Prefers Democratic Party),548726,"65.22 "
8,50,State,State Executive,State of Washington,Secretary of State,876877,1383660,"63.37 ",2,Julie Anderson,(Prefers Nonpartisan Party),275474,"32.74 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,323860,482789,"67.08 ",11,Write-in,,2169,"1.12 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,323860,482789,"67.08 ",1,Willie Gregory,,191410,"98.88 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,248234,373340,"66.49 ",1,Lisa O'Toole,,147394,"98.18 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,248234,373340,"66.49 ",11,Write-in,,2731,"1.82 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,166076,291725,"56.93 ",1,Corinna Harn,,99818,"96.39 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,166076,291725,"56.93 ",11,Write-in,,3741,"3.61 "
33,135,State,Legislative,Legislative District No. 33,State Senator,44652,82777,"53.94 ",1,Karen Keiser,(Prefers Democratic Party),29854,"69.06 "
33,135,State,Legislative,Legislative District No. 33,State Senator,44652,82777,"53.94 ",2,Marliza Melzer,(Prefers Republican Party),13316,"30.80 "
33,135,State,Legislative,Legislative District No. 33,State Senator,44652,82777,"53.94 ",12,Write-in,,59,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14736,23827,"61.85 ",2,Chris Vance,(States No Party Preference),6421,"45.38 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14736,23827,"61.85 ",12,Write-in,,55,"0.39 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14736,23827,"61.85 ",1,Phil Fortunato,(Prefers Republican Party),7674,"54.23 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,78465,108693,"72.19 ",1,Liz Berry,(Prefers Democratic Party),60039,"98.48 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,78465,108693,"72.19 ",11,Write-in,,929,"1.52 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,68953,105181,"65.56 ",12,Write-in,,63,"0.09 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,68953,105181,"65.56 ",2,Andrew Pilloud,(Prefers Republican Party),11303,"16.89 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,68953,105181,"65.56 ",1,Joe Fitzgibbon,(Prefers Democratic Party),55572,"83.02 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,71261,104645,"68.10 ",1,Lisa Callan,(Prefers Democratic Party),37397,"53.76 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,71261,104645,"68.10 ",2,Chad Magendanz,(Prefers Republican Party),32098,"46.14 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,71261,104645,"68.10 ",12,Write-in,,71,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,248234,373340,"66.49 ",1,E. Rania Rampersad,,145596,"97.82 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,248234,373340,"66.49 ",11,Write-in,,3250,"2.18 "
1,275,County,Executives,King County,Prosecuting Attorney,876877,1383660,"63.37 ",1,Jim Ferrell,,326114,"42.11 "
1,275,County,Executives,King County,Prosecuting Attorney,876877,1383660,"63.37 ",2,Leesa Manion,,444636,"57.41 "
1,275,County,Executives,King County,Prosecuting Attorney,876877,1383660,"63.37 ",12,Write-in,,3676,"0.47 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,34950,52051,"67.15 ",1,Lauren Davis,(Prefers Democratic Party),28105,"83.83 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,34950,52051,"67.15 ",12,Write-in,,69,"0.21 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,34950,52051,"67.15 ",2,Anthony Hubbard,(Prefers Republican Party),5353,"15.97 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,93805,170355,"55.06 ",1,Elizabeth D. Stephenson,,58129,"97.18 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,93805,170355,"55.06 ",11,Write-in,,1685,"2.82 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,166076,291725,"56.93 ",1,Leah Taguba,,100368,"96.23 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,166076,291725,"56.93 ",11,Write-in,,3927,"3.77 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43220,76873,"56.22 ",20,Rejected,,12944,"31.27 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43220,76873,"56.22 ",10,Approved,,28455,"68.73 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50051,90369,"55.39 ",1,Debra Jean Entenman,(Prefers Democratic Party),27907,"57.09 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50051,90369,"55.39 ",2,Kyle Lyebyedyev,(Prefers Republican Party),20918,"42.79 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50051,90369,"55.39 ",12,Write-in,,57,"0.12 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11763,16610,"70.82 ",1,Keith W. Goehner,(Prefers Republican Party),6077,"88.95 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11763,16610,"70.82 ",11,Write-in,,755,"11.05 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),323860,482789,"67.08 ",20,Proposition 1B,,208411,"75.68 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),323860,482789,"67.08 ",10,Proposition 1A,,66989,"24.32 "
72,20,County,Measures,King County,Proposition No. 1,876877,1383660,"63.37 ",20,Rejected,,254660,"30.22 "
72,20,County,Measures,King County,Proposition No. 1,876877,1383660,"63.37 ",10,Approved,,588028,"69.78 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41377,75029,"55.15 ",10,Approved,,24882,"64.23 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41377,75029,"55.15 ",20,Rejected,,13858,"35.77 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,70410,102170,"68.91 ",2,Lelach Rave,(Prefers Democratic Party),25423,"40.23 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,70410,102170,"68.91 ",1,Darya Farivar,(Prefers Democratic Party),37318,"59.05 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,70410,102170,"68.91 ",12,Write-in,,452,"0.72 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,44900,65437,"68.62 ",11,Write-in,,580,"1.98 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,44900,65437,"68.62 ",1,Karama Hawkins,,28707,"98.02 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,323860,482789,"67.08 ",11,Write-in,,2103,"1.08 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,323860,482789,"67.08 ",1,Andrea Chin,,192533,"98.92 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42280,60601,"69.77 ",12,Write-in,,32,"0.08 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42280,60601,"69.77 ",1,Shelley Kloba,(Prefers Democratic Party),30147,"73.54 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42280,60601,"69.77 ",2,Jerry Buccola,(Prefers Republican Party),10815,"26.38 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,93805,170355,"55.06 ",11,Write-in,,1914,"3.19 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,93805,170355,"55.06 ",1,"Fa'amomoi Masaniai, Jr.",,58068,"96.81 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,323860,482789,"67.08 ",1,Gregg Hirakawa,,192565,"98.92 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,323860,482789,"67.08 ",11,Write-in,,2109,"1.08 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,44900,65437,"68.62 ",1,Joe Campagna,,28949,"98.19 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,44900,65437,"68.62 ",11,Write-in,,534,"1.81 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14736,23827,"61.85 ",1,Holly Stanton,(Prefers Democrat Party),5894,"41.07 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14736,23827,"61.85 ",2,Drew Stokesbary,(Prefers Republican Party),8449,"58.87 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14736,23827,"61.85 ",12,Write-in,,9,"0.06 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,58817,100795,"58.35 ",1,Chipalo Street,(Prefers Democratic Party),29003,"54.66 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,58817,100795,"58.35 ",12,Write-in,,505,"0.95 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,58817,100795,"58.35 ",2,Emijah Smith,(Prefers Democratic Party),23549,"44.38 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,323860,482789,"67.08 ",1,Kuljinder Dhillon,,192291,"98.74 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,323860,482789,"67.08 ",11,Write-in,,2451,"1.26 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,93805,170355,"55.06 ",11,Write-in,,1617,"2.69 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,93805,170355,"55.06 ",1,Laurel Gibson,,58540,"97.31 "
35,150,State,Legislative,Legislative District No. 34,State Senator,68953,105181,"65.56 ",1,Joe Nguyen,(Prefers Democratic Party),57908,"85.99 "
35,150,State,Legislative,Legislative District No. 34,State Senator,68953,105181,"65.56 ",12,Write-in,,101,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,68953,105181,"65.56 ",2,John Potter,(Prefers Republican Party),9330,"13.86 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,248234,373340,"66.49 ",1,Marcus Naylor,,145936,"98.02 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,248234,373340,"66.49 ",11,Write-in,,2943,"1.98 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,323860,482789,"67.08 ",1,Cat McDowall,,191049,"98.82 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,323860,482789,"67.08 ",11,Write-in,,2290,"1.18 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1463,2209,"66.23 ",10,For Adoption of the Council-Manager Form of Government,,528,"38.54 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1463,2209,"66.23 ",20,Against Adoption of the Council-Manager Form of Government,,842,"61.46 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,44652,82777,"53.94 ",11,Write-in,,1641,"4.95 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,44652,82777,"53.94 ",1,Tina L. Orwall,(Prefers Democratic Party),31516,"95.05 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,876877,1383660,"63.37 ",1,Janet S. Chung,,528812,"97.77 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,876877,1383660,"63.37 ",11,Write-in,,12071,"2.23 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,323860,482789,"67.08 ",11,Write-in,,2067,"1.06 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,323860,482789,"67.08 ",1,Anita Crawford-Willis,,192382,"98.94 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,323860,482789,"67.08 ",10,Yes,,154424,"50.91 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,323860,482789,"67.08 ",20,No,,148901,"49.09 "
38,230,State,Legislative,Legislative District No. 46,State Senator,70410,102170,"68.91 ",2,Matthew Gross,(Prefers Democratic Party),9217,"14.42 "
38,230,State,Legislative,Legislative District No. 46,State Senator,70410,102170,"68.91 ",12,Write-in,,409,"0.64 "
38,230,State,Legislative,Legislative District No. 46,State Senator,70410,102170,"68.91 ",1,Javier Valdez,(Prefers Democratic Party),54287,"84.94 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13092,18553,"70.57 ",10,Yes,,7947,"64.19 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13092,18553,"70.57 ",20,No,,4433,"35.81 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,166076,291725,"56.93 ",1,Matthew York,,100155,"96.51 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,166076,291725,"56.93 ",11,Write-in,,3623,"3.49 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,166076,291725,"56.93 ",1,"Nathaniel B. Green, Jr.",,101082,"96.72 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,166076,291725,"56.93 ",11,Write-in,,3429,"3.28 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,64625,98139,"65.85 ",12,Write-in,,58,"0.09 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,64625,98139,"65.85 ",2,Al Rosenthal,(Prefers Republican Party),19702,"31.58 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,64625,98139,"65.85 ",1,My-Linh T. Thai,(Prefers Democratic Party),42632,"68.33 "
14,200,State,Legislative,Legislative District No. 43,State Senator,61995,93806,"66.09 ",11,Write-in,,763,"1.53 "
14,200,State,Legislative,Legislative District No. 43,State Senator,61995,93806,"66.09 ",1,Jamie Pedersen,(Prefers Democratic Party),49236,"98.47 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11763,16610,"70.82 ",12,Write-in,,681,"8.55 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11763,16610,"70.82 ",2,Robert K Amenn,(Prefers Republican Party),1614,"20.25 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11763,16610,"70.82 ",1,Mike Steele,(Prefers Republican Party),5674,"71.20 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,71261,104645,"68.10 ",1,Bill Ramos,(Prefers Democratic Party),41147,"59.33 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,71261,104645,"68.10 ",2,Ken Moninski,(Prefers Republican Party),28145,"40.58 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,71261,104645,"68.10 ",12,Write-in,,62,"0.09 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50051,90369,"55.39 ",2,Claudia Kauffman,(Prefers Democratic Party),25738,"52.67 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50051,90369,"55.39 ",1,Bill Boyce,(Prefers Republican Party),23072,"47.22 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50051,90369,"55.39 ",12,Write-in,,53,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",64625,98139,"65.85 ",2,Mike Nykreim,(Prefers Election Integrity Party),14316,"23.77 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",64625,98139,"65.85 ",1,Tana Senn,(Prefers Democratic Party),45699,"75.89 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",64625,98139,"65.85 ",12,Write-in,,204,"0.34 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,47605,77532,"61.40 ",11,Write-in,,1291,"3.77 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,47605,77532,"61.40 ",1,Amy Walen,(Prefers Democratic Party),32909,"96.23 "
15,215,State,Legislative,Legislative District No. 45,State Senator,66313,96495,"68.72 ",12,Write-in,,79,"0.12 "
15,215,State,Legislative,Legislative District No. 45,State Senator,66313,96495,"68.72 ",2,Ryika Hooshangi,(Prefers Republican Party),23985,"37.10 "
15,215,State,Legislative,Legislative District No. 45,State Senator,66313,96495,"68.72 ",1,Manka Dhingra,(Prefers Democratic Party),40594,"62.78 "
101,15,County,Measures,King County,Charter Amendment No. 1,876877,1383660,"63.37 ",10,Yes,,549628,"69.38 "
101,15,County,Measures,King County,Charter Amendment No. 1,876877,1383660,"63.37 ",20,No,,242594,"30.62 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,876877,1383660,"63.37 ",1,G. Helen Whitener,,545035,"97.82 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,876877,1383660,"63.37 ",11,Write-in,,12142,"2.18 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,248234,373340,"66.49 ",12,Write-in,,1327,"0.69 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,248234,373340,"66.49 ",2,Michael Finkle,,127738,"66.78 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,248234,373340,"66.49 ",1,Joshua Schaer,,62225,"32.53 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,93805,170355,"55.06 ",11,Write-in,,1715,"2.85 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,93805,170355,"55.06 ",1,Brian Todd,,58494,"97.15 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,323860,482789,"67.08 ",2,Nyjat Rose-Akins,,82159,"30.39 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,323860,482789,"67.08 ",12,Write-in,,1010,"0.37 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,323860,482789,"67.08 ",1,Damon Shadid,,187181,"69.24 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,344207,505560,"68.08 ",1,Pramila Jayapal,(Prefers Democratic Party),287276,"85.29 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,344207,505560,"68.08 ",2,Cliff Moon,(Prefers Republican Party),48110,"14.28 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,344207,505560,"68.08 ",12,Write-in,,1444,"0.43 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,323860,482789,"67.08 ",1,Rebecca C. Robertson,,191940,"98.83 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,323860,482789,"67.08 ",11,Write-in,,2272,"1.17 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26389,39531,"66.76 ",10,Yes,,15886,"62.91 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26389,39531,"66.76 ",20,No,,9365,"37.09 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,248234,373340,"66.49 ",11,Write-in,,2901,"1.93 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,248234,373340,"66.49 ",1,Michelle Gehlsen,,147210,"98.07 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,47595,88061,"54.05 ",12,Write-in,,51,"0.11 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,47595,88061,"54.05 ",2,Stephanie Peters,(Prefers Republican Party),14072,"30.62 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,47595,88061,"54.05 ",1,David Hackney,(Prefers Democratic Party),31828,"69.27 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,248234,373340,"66.49 ",11,Write-in,,2779,"1.86 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,248234,373340,"66.49 ",1,Kevin Peck,,146653,"98.14 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",70410,102170,"68.91 ",1,Gerry Pollet,(Prefers Democratic Party),51765,"85.31 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",70410,102170,"68.91 ",2,Hadeel Jeanne,(Prefers Democratic Party),8467,"13.95 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",70410,102170,"68.91 ",12,Write-in,,446,"0.74 "
58,120,State,Legislative,Legislative District No. 32,State Senator,34950,52051,"67.15 ",1,Jesse Salomon,(Prefers Democratic Party),24245,"78.91 "
58,120,State,Legislative,Legislative District No. 32,State Senator,34950,52051,"67.15 ",12,Write-in,,480,"1.56 "
58,120,State,Legislative,Legislative District No. 32,State Senator,34950,52051,"67.15 ",2,Patricia Weber,(Prefers Democratic Party),6000,"19.53 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,876877,1383660,"63.37 ",1,Ian Birk,,527559,"97.78 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,876877,1383660,"63.37 ",11,Write-in,,11954,"2.22 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,248234,373340,"66.49 ",1,Jill Klinge,,146911,"98.30 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,248234,373340,"66.49 ",11,Write-in,,2548,"1.70 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,876877,1383660,"63.37 ",11,Write-in,,14793,"2.48 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,876877,1383660,"63.37 ",1,Mary I. Yu,,582550,"97.52 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,323860,482789,"67.08 ",1,Kristin Shotwell,,190683,"98.85 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,323860,482789,"67.08 ",11,Write-in,,2212,"1.15 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,68953,105181,"65.56 ",2,Leah Griffin,(Prefers Democratic Party),17160,"28.07 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,68953,105181,"65.56 ",1,Emily Alvarado,(Prefers Democratic Party),43090,"70.48 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,68953,105181,"65.56 ",12,Write-in,,888,"1.45 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,44652,82777,"53.94 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),30662,"95.07 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,44652,82777,"53.94 ",11,Write-in,,1591,"4.93 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42404,81894,"51.78 ",12,Write-in,,36,"0.09 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42404,81894,"51.78 ",2,Casey Jones,(Prefers Republican Party),18538,"44.54 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42404,81894,"51.78 ",1,Jamila E. Taylor,(Prefers Democratic Party),23046,"55.37 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,78465,108693,"72.19 ",2,Jeff Manson,(Prefers Democratic Party),16676,"23.62 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,78465,108693,"72.19 ",1,Julia G. Reed,(Prefers Democratic Party),53444,"75.68 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,78465,108693,"72.19 ",12,Write-in,,494,"0.70 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",61995,93806,"66.09 ",1,Nicole Macri,(Prefers Democratic Party),48969,"98.60 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",61995,93806,"66.09 ",11,Write-in,,696,"1.40 "
12,180,State,Legislative,Legislative District No. 37,State Senator,58817,100795,"58.35 ",1,Rebecca Salda�a,(Prefers Democratic Party),47366,"98.35 "
12,180,State,Legislative,Legislative District No. 37,State Senator,58817,100795,"58.35 ",11,Write-in,,795,"1.65 "
93,165,State,Legislative,Legislative District No. 36,State Senator,78465,108693,"72.19 ",12,Write-in,,407,"0.57 "
93,165,State,Legislative,Legislative District No. 36,State Senator,78465,108693,"72.19 ",1,Noel Frame,(Prefers Democratic Party),59918,"83.62 "
93,165,State,Legislative,Legislative District No. 36,State Senator,78465,108693,"72.19 ",2,Kate Martin,(Prefers Democratic Party),11334,"15.82 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,323860,482789,"67.08 ",1,Faye R. Chess,,190800,"98.83 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,323860,482789,"67.08 ",11,Write-in,,2255,"1.17 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49063,80580,"60.89 ",20,No,,20577,"44.98 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49063,80580,"60.89 ",10,Yes,,25173,"55.02 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,323860,482789,"67.08 ",2,Pooja Vaddadi,,166217,"61.54 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,323860,482789,"67.08 ",1,Adam Eisenberg,,102800,"38.06 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,323860,482789,"67.08 ",12,Write-in,,1068,"0.40 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,111653,172624,"64.68 ",2,Vincent J Cavaleri,(Prefers Republican Party),30355,"27.54 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,111653,172624,"64.68 ",1,Suzan DelBene,(Prefers Democratic Party),79731,"72.34 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,111653,172624,"64.68 ",12,Write-in,,130,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,876877,1383660,"63.37 ",10,Repealed,,360027,"43.68 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,876877,1383660,"63.37 ",20,Maintained,,464292,"56.32 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,66313,96495,"68.72 ",1,Larry Springer,(Prefers Democratic Party),46449,"72.54 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,66313,96495,"68.72 ",2,John P. Gibbons,(Prefers Republican Party),17467,"27.28 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,66313,96495,"68.72 ",12,Write-in,,118,"0.18 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,47605,77532,"61.40 ",11,Write-in,,1262,"3.66 "
