GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,3355,11031,"30.41 ",10,Yes,,2651,"82.25 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,3355,11031,"30.41 ",20,No,,572,"17.75 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,154226,433579,"35.57 ",1,Adam Smith,(Prefers Democratic Party),107785,"70.97 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,154226,433579,"35.57 ",2,Doug Basler,(Prefers Republican Party),43788,"28.83 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,154226,433579,"35.57 ",12,Write-in,,306,"0.20 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",45027,96495,"46.66 ",2,Cherese Bourgoin,(Prefers Republican Party),13401,"30.41 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",45027,96495,"46.66 ",1,Roger Goodman,(Prefers Democratic Party),30612,"69.47 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",45027,96495,"46.66 ",12,Write-in,,53,"0.12 "
8,50,State,State Executive,State of Washington,Secretary of State,566225,1383660,"40.92 ",12,Write-in,,9106,"1.67 "
8,50,State,State Executive,State of Washington,Secretary of State,566225,1383660,"40.92 ",1,Steve Hobbs,(Prefers Democratic Party),354898,"65.01 "
8,50,State,State Executive,State of Washington,Secretary of State,566225,1383660,"40.92 ",2,Julie Anderson,(Prefers Nonpartisan Party),181911,"33.32 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,198576,482789,"41.13 ",11,Write-in,,1498,"1.23 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,198576,482789,"41.13 ",1,Willie Gregory,,120267,"98.77 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,166630,373340,"44.63 ",1,Lisa O'Toole,,100841,"98.18 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,166630,373340,"44.63 ",11,Write-in,,1871,"1.82 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,109975,291725,"37.70 ",1,Corinna Harn,,67239,"96.49 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,109975,291725,"37.70 ",11,Write-in,,2445,"3.51 "
33,135,State,Legislative,Legislative District No. 33,State Senator,29246,82777,"35.33 ",1,Karen Keiser,(Prefers Democratic Party),19639,"69.12 "
33,135,State,Legislative,Legislative District No. 33,State Senator,29246,82777,"35.33 ",2,Marliza Melzer,(Prefers Republican Party),8711,"30.66 "
33,135,State,Legislative,Legislative District No. 33,State Senator,29246,82777,"35.33 ",12,Write-in,,63,"0.22 "
11,107,State,Legislative,Legislative District No. 31,State Senator,9921,23827,"41.64 ",2,Chris Vance,(States No Party Preference),4398,"46.02 "
11,107,State,Legislative,Legislative District No. 31,State Senator,9921,23827,"41.64 ",12,Write-in,,50,"0.52 "
11,107,State,Legislative,Legislative District No. 31,State Senator,9921,23827,"41.64 ",1,Phil Fortunato,(Prefers Republican Party),5109,"53.46 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,48184,108693,"44.33 ",1,Liz Berry,(Prefers Democratic Party),37280,"98.22 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,48184,108693,"44.33 ",11,Write-in,,676,"1.78 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,43495,105181,"41.35 ",12,Write-in,,52,"0.12 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,43495,105181,"41.35 ",2,Andrew Pilloud,(Prefers Republican Party),7273,"17.16 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,43495,105181,"41.35 ",1,Joe Fitzgibbon,(Prefers Democratic Party),35067,"82.72 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,47416,104645,"45.31 ",1,Lisa Callan,(Prefers Democratic Party),25297,"54.45 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,47416,104645,"45.31 ",2,Chad Magendanz,(Prefers Republican Party),21109,"45.44 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,47416,104645,"45.31 ",12,Write-in,,53,"0.11 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,166630,373340,"44.63 ",1,E. Rania Rampersad,,99523,"97.75 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,166630,373340,"44.63 ",11,Write-in,,2286,"2.25 "
1,275,County,Executives,King County,Prosecuting Attorney,566225,1383660,"40.92 ",1,Jim Ferrell,,219937,"43.66 "
1,275,County,Executives,King County,Prosecuting Attorney,566225,1383660,"40.92 ",2,Leesa Manion,,281288,"55.84 "
1,275,County,Executives,King County,Prosecuting Attorney,566225,1383660,"40.92 ",12,Write-in,,2529,"0.50 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,22088,52051,"42.44 ",1,Lauren Davis,(Prefers Democratic Party),17735,"83.35 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,22088,52051,"42.44 ",12,Write-in,,57,"0.27 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,22088,52051,"42.44 ",2,Anthony Hubbard,(Prefers Republican Party),3485,"16.38 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,62273,170355,"36.55 ",1,Elizabeth D. Stephenson,,39219,"97.05 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,62273,170355,"36.55 ",11,Write-in,,1194,"2.95 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,109975,291725,"37.70 ",1,Leah Taguba,,67482,"96.28 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,109975,291725,"37.70 ",11,Write-in,,2609,"3.72 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,28214,76873,"36.70 ",20,Rejected,,8984,"33.15 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,28214,76873,"36.70 ",10,Approved,,18118,"66.85 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",33527,90369,"37.10 ",1,Debra Jean Entenman,(Prefers Democratic Party),18802,"57.18 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",33527,90369,"37.10 ",2,Kyle Lyebyedyev,(Prefers Republican Party),14033,"42.67 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",33527,90369,"37.10 ",12,Write-in,,49,"0.15 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,7484,16610,"45.06 ",1,Keith W. Goehner,(Prefers Republican Party),3793,"86.26 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,7484,16610,"45.06 ",11,Write-in,,604,"13.74 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),198576,482789,"41.13 ",20,Proposition 1B,,125438,"74.79 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),198576,482789,"41.13 ",10,Proposition 1A,,42276,"25.21 "
72,20,County,Measures,King County,Proposition No. 1,566225,1383660,"40.92 ",20,Rejected,,173450,"31.76 "
72,20,County,Measures,King County,Proposition No. 1,566225,1383660,"40.92 ",10,Approved,,372678,"68.24 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,26810,75029,"35.73 ",10,Approved,,15756,"62.67 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,26810,75029,"35.73 ",20,Rejected,,9384,"37.33 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,43041,102170,"42.13 ",2,Lelach Rave,(Prefers Democratic Party),16658,"42.77 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,43041,102170,"42.13 ",1,Darya Farivar,(Prefers Democratic Party),21955,"56.37 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,43041,102170,"42.13 ",12,Write-in,,338,"0.87 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,28770,65437,"43.97 ",11,Write-in,,389,"2.02 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,28770,65437,"43.97 ",1,Karama Hawkins,,18866,"97.98 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,198576,482789,"41.13 ",11,Write-in,,1452,"1.19 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,198576,482789,"41.13 ",1,Andrea Chin,,120958,"98.81 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,27480,60601,"45.35 ",12,Write-in,,21,"0.08 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,27480,60601,"45.35 ",1,Shelley Kloba,(Prefers Democratic Party),19791,"73.99 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,27480,60601,"45.35 ",2,Jerry Buccola,(Prefers Republican Party),6938,"25.94 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,62273,170355,"36.55 ",11,Write-in,,1383,"3.42 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,62273,170355,"36.55 ",1,"Fa'amomoi Masaniai, Jr.",,39013,"96.58 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,198576,482789,"41.13 ",1,Gregg Hirakawa,,121040,"98.84 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,198576,482789,"41.13 ",11,Write-in,,1423,"1.16 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,28770,65437,"43.97 ",1,Joe Campagna,,19033,"98.19 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,28770,65437,"43.97 ",11,Write-in,,351,"1.81 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,9921,23827,"41.64 ",1,Holly Stanton,(Prefers Democrat Party),4033,"41.61 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,9921,23827,"41.64 ",2,Drew Stokesbary,(Prefers Republican Party),5646,"58.25 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,9921,23827,"41.64 ",12,Write-in,,14,"0.14 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,34881,100795,"34.61 ",1,Chipalo Street,(Prefers Democratic Party),17212,"54.54 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,34881,100795,"34.61 ",12,Write-in,,399,"1.26 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,34881,100795,"34.61 ",2,Emijah Smith,(Prefers Democratic Party),13950,"44.20 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,198576,482789,"41.13 ",1,Kuljinder Dhillon,,120681,"98.61 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,198576,482789,"41.13 ",11,Write-in,,1705,"1.39 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,62273,170355,"36.55 ",11,Write-in,,1177,"2.90 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,62273,170355,"36.55 ",1,Laurel Gibson,,39454,"97.10 "
35,150,State,Legislative,Legislative District No. 34,State Senator,43495,105181,"41.35 ",1,Joe Nguyen,(Prefers Democratic Party),36360,"85.32 "
35,150,State,Legislative,Legislative District No. 34,State Senator,43495,105181,"41.35 ",12,Write-in,,80,"0.19 "
35,150,State,Legislative,Legislative District No. 34,State Senator,43495,105181,"41.35 ",2,John Potter,(Prefers Republican Party),6178,"14.50 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,166630,373340,"44.63 ",1,Marcus Naylor,,99701,"98.00 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,166630,373340,"44.63 ",11,Write-in,,2037,"2.00 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,198576,482789,"41.13 ",1,Cat McDowall,,120080,"98.72 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,198576,482789,"41.13 ",11,Write-in,,1556,"1.28 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1035,2209,"46.85 ",10,For Adoption of the Council-Manager Form of Government,,365,"37.51 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1035,2209,"46.85 ",20,Against Adoption of the Council-Manager Form of Government,,608,"62.49 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,29246,82777,"35.33 ",11,Write-in,,1439,"6.46 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,29246,82777,"35.33 ",1,Tina L. Orwall,(Prefers Democratic Party),20826,"93.54 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,566225,1383660,"40.92 ",1,Janet S. Chung,,347958,"97.70 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,566225,1383660,"40.92 ",11,Write-in,,8189,"2.30 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,198576,482789,"41.13 ",11,Write-in,,1446,"1.18 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,198576,482789,"41.13 ",1,Anita Crawford-Willis,,120723,"98.82 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,198576,482789,"41.13 ",10,Yes,,92511,"49.45 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,198576,482789,"41.13 ",20,No,,94561,"50.55 "
38,230,State,Legislative,Legislative District No. 46,State Senator,43041,102170,"42.13 ",2,Matthew Gross,(Prefers Democratic Party),5547,"14.10 "
38,230,State,Legislative,Legislative District No. 46,State Senator,43041,102170,"42.13 ",12,Write-in,,300,"0.76 "
38,230,State,Legislative,Legislative District No. 46,State Senator,43041,102170,"42.13 ",1,Javier Valdez,(Prefers Democratic Party),33491,"85.14 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,9195,18553,"49.56 ",10,Yes,,5496,"63.18 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,9195,18553,"49.56 ",20,No,,3203,"36.82 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,109975,291725,"37.70 ",1,Matthew York,,67468,"96.62 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,109975,291725,"37.70 ",11,Write-in,,2361,"3.38 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,109975,291725,"37.70 ",1,"Nathaniel B. Green, Jr.",,67916,"96.75 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,109975,291725,"37.70 ",11,Write-in,,2278,"3.25 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,43957,98139,"44.79 ",12,Write-in,,53,"0.12 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,43957,98139,"44.79 ",2,Al Rosenthal,(Prefers Republican Party),13401,"31.42 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,43957,98139,"44.79 ",1,My-Linh T. Thai,(Prefers Democratic Party),29196,"68.45 "
14,200,State,Legislative,Legislative District No. 43,State Senator,38976,93806,"41.55 ",11,Write-in,,562,"1.77 "
14,200,State,Legislative,Legislative District No. 43,State Senator,38976,93806,"41.55 ",1,Jamie Pedersen,(Prefers Democratic Party),31204,"98.23 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,7484,16610,"45.06 ",12,Write-in,,538,"10.48 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,7484,16610,"45.06 ",2,Robert K Amenn,(Prefers Republican Party),982,"19.12 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,7484,16610,"45.06 ",1,Mike Steele,(Prefers Republican Party),3616,"70.40 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,47416,104645,"45.31 ",1,Bill Ramos,(Prefers Democratic Party),27646,"59.64 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,47416,104645,"45.31 ",2,Ken Moninski,(Prefers Republican Party),18659,"40.25 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,47416,104645,"45.31 ",12,Write-in,,52,"0.11 "
67,245,State,Legislative,Legislative District No. 47,State Senator,33527,90369,"37.10 ",2,Claudia Kauffman,(Prefers Democratic Party),17366,"52.87 "
67,245,State,Legislative,Legislative District No. 47,State Senator,33527,90369,"37.10 ",1,Bill Boyce,(Prefers Republican Party),15431,"46.98 "
67,245,State,Legislative,Legislative District No. 47,State Senator,33527,90369,"37.10 ",12,Write-in,,48,"0.15 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",43957,98139,"44.79 ",2,Mike Nykreim,(Prefers Election Integrity Party),9827,"23.83 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",43957,98139,"44.79 ",1,Tana Senn,(Prefers Democratic Party),31255,"75.80 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",43957,98139,"44.79 ",12,Write-in,,154,"0.37 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,32430,77532,"41.83 ",11,Write-in,,1159,"4.88 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,32430,77532,"41.83 ",1,Amy Walen,(Prefers Democratic Party),22614,"95.12 "
15,215,State,Legislative,Legislative District No. 45,State Senator,45027,96495,"46.66 ",12,Write-in,,75,"0.17 "
15,215,State,Legislative,Legislative District No. 45,State Senator,45027,96495,"46.66 ",2,Ryika Hooshangi,(Prefers Republican Party),16126,"36.66 "
15,215,State,Legislative,Legislative District No. 45,State Senator,45027,96495,"46.66 ",1,Manka Dhingra,(Prefers Democratic Party),27793,"63.17 "
101,15,County,Measures,King County,Charter Amendment No. 1,566225,1383660,"40.92 ",10,Yes,,356840,"69.35 "
101,15,County,Measures,King County,Charter Amendment No. 1,566225,1383660,"40.92 ",20,No,,157710,"30.65 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,566225,1383660,"40.92 ",1,G. Helen Whitener,,358196,"97.77 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,566225,1383660,"40.92 ",11,Write-in,,8188,"2.23 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,166630,373340,"44.63 ",12,Write-in,,903,"0.69 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,166630,373340,"44.63 ",2,Michael Finkle,,88142,"67.58 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,166630,373340,"44.63 ",1,Joshua Schaer,,41378,"31.73 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,62273,170355,"36.55 ",11,Write-in,,1208,"2.97 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,62273,170355,"36.55 ",1,Brian Todd,,39439,"97.03 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,198576,482789,"41.13 ",2,Nyjat Rose-Akins,,50411,"30.06 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,198576,482789,"41.13 ",12,Write-in,,737,"0.44 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,198576,482789,"41.13 ",1,Damon Shadid,,116567,"69.50 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,214989,505560,"42.52 ",1,Pramila Jayapal,(Prefers Democratic Party),178453,"84.71 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,214989,505560,"42.52 ",2,Cliff Moon,(Prefers Republican Party),31253,"14.84 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,214989,505560,"42.52 ",12,Write-in,,954,"0.45 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,198576,482789,"41.13 ",1,Rebecca C. Robertson,,120682,"98.75 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,198576,482789,"41.13 ",11,Write-in,,1528,"1.25 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,16837,39531,"42.59 ",10,Yes,,10167,"62.72 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,16837,39531,"42.59 ",20,No,,6042,"37.28 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,166630,373340,"44.63 ",11,Write-in,,2001,"1.95 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,166630,373340,"44.63 ",1,Michelle Gehlsen,,100646,"98.05 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,31093,88061,"35.31 ",12,Write-in,,55,"0.18 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,31093,88061,"35.31 ",2,Stephanie Peters,(Prefers Republican Party),9230,"30.63 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,31093,88061,"35.31 ",1,David Hackney,(Prefers Democratic Party),20844,"69.18 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,166630,373340,"44.63 ",11,Write-in,,1920,"1.88 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,166630,373340,"44.63 ",1,Kevin Peck,,100260,"98.12 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",43041,102170,"42.13 ",1,Gerry Pollet,(Prefers Democratic Party),32645,"86.59 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",43041,102170,"42.13 ",2,Hadeel Jeanne,(Prefers Democratic Party),4723,"12.53 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",43041,102170,"42.13 ",12,Write-in,,334,"0.89 "
58,120,State,Legislative,Legislative District No. 32,State Senator,22088,52051,"42.44 ",1,Jesse Salomon,(Prefers Democratic Party),15580,"79.38 "
58,120,State,Legislative,Legislative District No. 32,State Senator,22088,52051,"42.44 ",12,Write-in,,372,"1.90 "
58,120,State,Legislative,Legislative District No. 32,State Senator,22088,52051,"42.44 ",2,Patricia Weber,(Prefers Democratic Party),3674,"18.72 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,566225,1383660,"40.92 ",1,Ian Birk,,347701,"97.74 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,566225,1383660,"40.92 ",11,Write-in,,8029,"2.26 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,166630,373340,"44.63 ",1,Jill Klinge,,100351,"98.26 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,166630,373340,"44.63 ",11,Write-in,,1781,"1.74 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,566225,1383660,"40.92 ",11,Write-in,,10007,"2.55 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,566225,1383660,"40.92 ",1,Mary I. Yu,,381668,"97.45 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,198576,482789,"41.13 ",1,Kristin Shotwell,,119797,"98.74 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,198576,482789,"41.13 ",11,Write-in,,1523,"1.26 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,43495,105181,"41.35 ",2,Leah Griffin,(Prefers Democratic Party),11253,"28.99 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,43495,105181,"41.35 ",1,Emily Alvarado,(Prefers Democratic Party),26877,"69.23 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,43495,105181,"41.35 ",12,Write-in,,693,"1.79 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,29246,82777,"35.33 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),20188,"93.23 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,29246,82777,"35.33 ",11,Write-in,,1466,"6.77 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,27978,81894,"34.16 ",12,Write-in,,31,"0.11 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,27978,81894,"34.16 ",2,Casey Jones,(Prefers Republican Party),12251,"44.54 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,27978,81894,"34.16 ",1,Jamila E. Taylor,(Prefers Democratic Party),15225,"55.35 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,48184,108693,"44.33 ",2,Jeff Manson,(Prefers Democratic Party),10857,"24.85 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,48184,108693,"44.33 ",1,Julia G. Reed,(Prefers Democratic Party),32410,"74.19 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,48184,108693,"44.33 ",12,Write-in,,421,"0.96 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",38976,93806,"41.55 ",1,Nicole Macri,(Prefers Democratic Party),31005,"98.33 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",38976,93806,"41.55 ",11,Write-in,,526,"1.67 "
12,180,State,Legislative,Legislative District No. 37,State Senator,34881,100795,"34.61 ",1,Rebecca Salda�a,(Prefers Democratic Party),28194,"98.00 "
12,180,State,Legislative,Legislative District No. 37,State Senator,34881,100795,"34.61 ",11,Write-in,,575,"2.00 "
93,165,State,Legislative,Legislative District No. 36,State Senator,48184,108693,"44.33 ",12,Write-in,,342,"0.77 "
93,165,State,Legislative,Legislative District No. 36,State Senator,48184,108693,"44.33 ",1,Noel Frame,(Prefers Democratic Party),36987,"83.48 "
93,165,State,Legislative,Legislative District No. 36,State Senator,48184,108693,"44.33 ",2,Kate Martin,(Prefers Democratic Party),6977,"15.75 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,198576,482789,"41.13 ",1,Faye R. Chess,,119847,"98.73 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,198576,482789,"41.13 ",11,Write-in,,1544,"1.27 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,33367,80580,"41.41 ",20,No,,14068,"45.07 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,33367,80580,"41.41 ",10,Yes,,17149,"54.93 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,198576,482789,"41.13 ",2,Pooja Vaddadi,,96641,"57.83 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,198576,482789,"41.13 ",1,Adam Eisenberg,,69729,"41.72 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,198576,482789,"41.13 ",12,Write-in,,748,"0.45 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,74520,172624,"43.17 ",2,Vincent J Cavaleri,(Prefers Republican Party),20056,"27.22 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,74520,172624,"43.17 ",1,Suzan DelBene,(Prefers Democratic Party),53550,"72.67 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,74520,172624,"43.17 ",12,Write-in,,82,"0.11 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,566225,1383660,"40.92 ",10,Repealed,,233979,"43.80 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,566225,1383660,"40.92 ",20,Maintained,,300201,"56.20 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,45027,96495,"46.66 ",1,Larry Springer,(Prefers Democratic Party),31630,"72.47 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,45027,96495,"46.66 ",2,John P. Gibbons,(Prefers Republican Party),11934,"27.34 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,45027,96495,"46.66 ",12,Write-in,,81,"0.19 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,32430,77532,"41.83 ",11,Write-in,,1140,"4.75 "
