GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5124,11031,"46.45 ",10,Yes,,4070,"82.66 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5124,11031,"46.45 ",20,No,,854,"17.34 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,242951,433579,"56.03 ",1,Adam Smith,(Prefers Democratic Party),171022,"71.61 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,242951,433579,"56.03 ",2,Doug Basler,(Prefers Republican Party),67345,"28.20 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,242951,433579,"56.03 ",12,Write-in,,456,"0.19 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67134,96495,"69.57 ",2,Cherese Bourgoin,(Prefers Republican Party),19904,"30.37 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67134,96495,"69.57 ",1,Roger Goodman,(Prefers Democratic Party),45555,"69.52 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67134,96495,"69.57 ",12,Write-in,,71,"0.11 "
8,50,State,State Executive,State of Washington,Secretary of State,892156,1383660,"64.48 ",12,Write-in,,18102,"2.11 "
8,50,State,State Executive,State of Washington,Secretary of State,892156,1383660,"64.48 ",1,Steve Hobbs,(Prefers Democratic Party),560166,"65.26 "
8,50,State,State Executive,State of Washington,Secretary of State,892156,1383660,"64.48 ",2,Julie Anderson,(Prefers Nonpartisan Party),280121,"32.63 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,332251,482789,"68.82 ",11,Write-in,,2050,"1.03 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,332251,482789,"68.82 ",1,Willie Gregory,,196734,"98.97 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,251500,373340,"67.36 ",1,Lisa O'Toole,,149555,"98.31 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,251500,373340,"67.36 ",11,Write-in,,2576,"1.69 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,167768,291725,"57.51 ",1,Corinna Harn,,100872,"96.46 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,167768,291725,"57.51 ",11,Write-in,,3705,"3.54 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45093,82777,"54.48 ",1,Karen Keiser,(Prefers Democratic Party),30199,"69.13 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45093,82777,"54.48 ",2,Marliza Melzer,(Prefers Republican Party),13425,"30.73 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45093,82777,"54.48 ",12,Write-in,,61,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14875,23827,"62.43 ",2,Chris Vance,(States No Party Preference),6492,"45.40 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14875,23827,"62.43 ",12,Write-in,,58,"0.41 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14875,23827,"62.43 ",1,Phil Fortunato,(Prefers Republican Party),7748,"54.19 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80371,108693,"73.94 ",1,Liz Berry,(Prefers Democratic Party),61505,"98.48 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80371,108693,"73.94 ",11,Write-in,,950,"1.52 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70705,105181,"67.22 ",12,Write-in,,64,"0.09 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70705,105181,"67.22 ",2,Andrew Pilloud,(Prefers Republican Party),11537,"16.81 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70705,105181,"67.22 ",1,Joe Fitzgibbon,(Prefers Democratic Party),57028,"83.10 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72049,104645,"68.85 ",1,Lisa Callan,(Prefers Democratic Party),37864,"53.82 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72049,104645,"68.85 ",2,Chad Magendanz,(Prefers Republican Party),32414,"46.08 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72049,104645,"68.85 ",12,Write-in,,72,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,251500,373340,"67.36 ",1,E. Rania Rampersad,,147630,"97.95 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,251500,373340,"67.36 ",11,Write-in,,3092,"2.05 "
1,275,County,Executives,King County,Prosecuting Attorney,892156,1383660,"64.48 ",1,Jim Ferrell,,330612,"41.94 "
1,275,County,Executives,King County,Prosecuting Attorney,892156,1383660,"64.48 ",2,Leesa Manion,,454220,"57.62 "
1,275,County,Executives,King County,Prosecuting Attorney,892156,1383660,"64.48 ",12,Write-in,,3436,"0.44 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35455,52051,"68.12 ",1,Lauren Davis,(Prefers Democratic Party),28527,"83.87 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35455,52051,"68.12 ",12,Write-in,,72,"0.21 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35455,52051,"68.12 ",2,Anthony Hubbard,(Prefers Republican Party),5415,"15.92 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95287,170355,"55.93 ",1,Elizabeth D. Stephenson,,59006,"97.25 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95287,170355,"55.93 ",11,Write-in,,1671,"2.75 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,167768,291725,"57.51 ",1,Leah Taguba,,101447,"96.30 "
4,1145,District Court,District Court,Southeast Electoral District,Judge Position No. 1,167768,291725,"57.51 ",11,Write-in,,3894,"3.70 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43713,76873,"56.86 ",20,Rejected,,13054,"31.17 "
19,2015,School,School,Highline School District No. 401,Proposition No. 1,43713,76873,"56.86 ",10,Approved,,28824,"68.83 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50658,90369,"56.06 ",1,Debra Jean Entenman,(Prefers Democratic Party),28269,"57.12 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50658,90369,"56.06 ",2,Kyle Lyebyedyev,(Prefers Republican Party),21168,"42.77 "
68,250,State,Legislative,Legislative District No. 47,"Representative Position No. 1 ",50658,90369,"56.06 ",12,Write-in,,56,"0.11 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11895,16610,"71.61 ",1,Keith W. Goehner,(Prefers Republican Party),6141,"88.81 "
90,85,State,Legislative,Legislative District No. 12,Representative Position No. 1,11895,16610,"71.61 ",11,Write-in,,774,"11.19 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),332251,482789,"68.82 ",20,Proposition 1B,,214373,"75.77 "
104,1880,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B (continued),332251,482789,"68.82 ",10,Proposition 1A,,68565,"24.23 "
72,20,County,Measures,King County,Proposition No. 1,892158,1383660,"64.48 ",20,Rejected,,257508,"30.03 "
72,20,County,Measures,King County,Proposition No. 1,892158,1383660,"64.48 ",10,Approved,,599965,"69.97 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41788,75029,"55.70 ",10,Approved,,25185,"64.32 "
102,2020,School,School,Renton School District No. 403,Proposition No. 1,41788,75029,"55.70 ",20,Rejected,,13973,"35.68 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72098,102170,"70.57 ",2,Lelach Rave,(Prefers Democratic Party),25977,"40.09 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72098,102170,"70.57 ",1,Darya Farivar,(Prefers Democratic Party),38350,"59.19 "
66,240,State,Legislative,Legislative District No. 46,Representative Position No. 2,72098,102170,"70.57 ",12,Write-in,,468,"0.72 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45411,65437,"69.40 ",11,Write-in,,578,"1.95 "
46,1140,District Court,District Court,Shoreline Electoral District,Judge Position No. 2,45411,65437,"69.40 ",1,Karama Hawkins,,29056,"98.05 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,332251,482789,"68.82 ",11,Write-in,,1998,"1.00 "
49,1710,City,City/Town,City of Seattle,Municipal Court Judge Position No. 2,332251,482789,"68.82 ",1,Andrea Chin,,197733,"99.00 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42731,60601,"70.51 ",12,Write-in,,34,"0.08 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42731,60601,"70.51 ",1,Shelley Kloba,(Prefers Democratic Party),30503,"73.59 "
29,60,State,Legislative,Legislative District No. 1,Representative Position No. 2,42731,60601,"70.51 ",2,Jerry Buccola,(Prefers Republican Party),10911,"26.32 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95287,170355,"55.93 ",11,Write-in,,1901,"3.12 "
27,1191,District Court,District Court,Southwest Electoral District,Judge Position No. 4,95287,170355,"55.93 ",1,"Fa'amomoi Masaniai, Jr.",,58985,"96.88 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,332251,482789,"68.82 ",1,Gregg Hirakawa,,197824,"99.00 "
81,1215,District Court,District Court,West Electoral District,Judge Position No. 4,332251,482789,"68.82 ",11,Write-in,,2007,"1.00 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45411,65437,"69.40 ",1,Joe Campagna,,29307,"98.23 "
3,1135,District Court,District Court,Shoreline Electoral District,Judge Position No. 1,45411,65437,"69.40 ",11,Write-in,,529,"1.77 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14875,23827,"62.43 ",1,Holly Stanton,(Prefers Democrat Party),5970,"41.19 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14875,23827,"62.43 ",2,Drew Stokesbary,(Prefers Republican Party),8515,"58.75 "
56,110,State,Legislative,Legislative District No. 31,Representative Position No. 1,14875,23827,"62.43 ",12,Write-in,,9,"0.06 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60787,100795,"60.31 ",1,Chipalo Street,(Prefers Democratic Party),30090,"54.73 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60787,100795,"60.31 ",12,Write-in,,503,"0.91 "
13,190,State,Legislative,Legislative District No. 37,Representative Position No. 2,60787,100795,"60.31 ",2,Emijah Smith,(Prefers Democratic Party),24381,"44.35 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,332251,482789,"68.82 ",1,Kuljinder Dhillon,,197670,"98.83 "
79,1205,District Court,District Court,West Electoral District,Judge Position No. 2,332251,482789,"68.82 ",11,Write-in,,2334,"1.17 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95287,170355,"55.93 ",11,Write-in,,1608,"2.63 "
26,1185,District Court,District Court,Southwest Electoral District,Judge Position No. 3,95287,170355,"55.93 ",1,Laurel Gibson,,59463,"97.37 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70705,105181,"67.22 ",1,Joe Nguyen,(Prefers Democratic Party),59453,"86.06 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70705,105181,"67.22 ",12,Write-in,,103,"0.15 "
35,150,State,Legislative,Legislative District No. 34,State Senator,70705,105181,"67.22 ",2,John Potter,(Prefers Republican Party),9528,"13.79 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,251500,373340,"67.36 ",1,Marcus Naylor,,148081,"98.15 "
2,1100,District Court,District Court,Northeast Electoral District,Judge Position No. 1,251500,373340,"67.36 ",11,Write-in,,2794,"1.85 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,332252,482789,"68.82 ",1,Cat McDowall,,196209,"98.90 "
83,1700,City,City/Town,City of Seattle,Municipal Court Judge Position No. 1,332252,482789,"68.82 ",11,Write-in,,2184,"1.10 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1486,2209,"67.27 ",10,For Adoption of the Council-Manager Form of Government,,539,"38.78 "
21,1300,City,City/Town,City of Clyde Hill,Proposition No. 1,1486,2209,"67.27 ",20,Against Adoption of the Council-Manager Form of Government,,851,"61.22 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45093,82777,"54.48 ",11,Write-in,,1602,"4.79 "
59,140,State,Legislative,Legislative District No. 33,Representative Position No. 1,45093,82777,"54.48 ",1,Tina L. Orwall,(Prefers Democratic Party),31835,"95.21 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,892157,1383660,"64.48 ",1,Janet S. Chung,,538781,"97.86 "
71,1010,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 7,892157,1383660,"64.48 ",11,Write-in,,11779,"2.14 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,332251,482789,"68.82 ",11,Write-in,,1949,"0.98 "
51,1730,City,City/Town,City of Seattle,Municipal Court Judge Position No. 4,332251,482789,"68.82 ",1,Anita Crawford-Willis,,197733,"99.02 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,332252,482789,"68.82 ",10,Yes,,159001,"50.98 "
22,1870,City,City/Town,City of Seattle,Proposition Nos. 1A and 1B,332252,482789,"68.82 ",20,No,,152882,"49.02 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72098,102170,"70.57 ",2,Matthew Gross,(Prefers Democratic Party),9444,"14.41 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72098,102170,"70.57 ",12,Write-in,,427,"0.65 "
38,230,State,Legislative,Legislative District No. 46,State Senator,72098,102170,"70.57 ",1,Javier Valdez,(Prefers Democratic Party),55648,"84.93 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13308,18553,"71.73 ",10,Yes,,8097,"64.29 "
18,1310,City,City/Town,City of Mercer Island,Proposition No. 1,13308,18553,"71.73 ",20,No,,4498,"35.71 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,167768,291725,"57.51 ",1,Matthew York,,101225,"96.58 "
5,1150,District Court,District Court,Southeast Electoral District,Judge Position No. 2,167768,291725,"57.51 ",11,Write-in,,3582,"3.42 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,167768,291725,"57.51 ",1,"Nathaniel B. Green, Jr.",,102163,"96.78 "
47,1155,District Court,District Court,Southeast Electoral District,Judge Position No. 3,167768,291725,"57.51 ",11,Write-in,,3395,"3.22 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65572,98139,"66.82 ",12,Write-in,,60,"0.09 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65572,98139,"66.82 ",2,Al Rosenthal,(Prefers Republican Party),19936,"31.48 "
64,197,State,Legislative,Legislative District No. 41,Representative Position No. 2,65572,98139,"66.82 ",1,My-Linh T. Thai,(Prefers Democratic Party),43326,"68.42 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63736,93806,"67.94 ",11,Write-in,,753,"1.46 "
14,200,State,Legislative,Legislative District No. 43,State Senator,63736,93806,"67.94 ",1,Jamie Pedersen,(Prefers Democratic Party),50681,"98.54 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11895,16610,"71.61 ",12,Write-in,,693,"8.59 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11895,16610,"71.61 ",2,Robert K Amenn,(Prefers Republican Party),1636,"20.28 "
55,90,State,Legislative,Legislative District No. 12,Representative Position No. 2,11895,16610,"71.61 ",1,Mike Steele,(Prefers Republican Party),5737,"71.13 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72049,104645,"68.85 ",1,Bill Ramos,(Prefers Democratic Party),41658,"59.39 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72049,104645,"68.85 ",2,Ken Moninski,(Prefers Republican Party),28426,"40.52 "
30,65,State,Legislative,Legislative District No. 5,Representative Position No. 1,72049,104645,"68.85 ",12,Write-in,,65,"0.09 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50658,90369,"56.06 ",2,Claudia Kauffman,(Prefers Democratic Party),26107,"52.69 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50658,90369,"56.06 ",1,Bill Boyce,(Prefers Republican Party),23390,"47.20 "
67,245,State,Legislative,Legislative District No. 47,State Senator,50658,90369,"56.06 ",12,Write-in,,55,"0.11 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65572,98139,"66.82 ",2,Mike Nykreim,(Prefers Election Integrity Party),14512,"23.73 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65572,98139,"66.82 ",1,Tana Senn,(Prefers Democratic Party),46432,"75.92 "
63,195,State,Legislative,Legislative District No. 41,"Representative Position No. 1  ",65572,98139,"66.82 ",12,Write-in,,212,"0.35 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48287,77532,"62.28 ",11,Write-in,,1271,"3.67 "
17,270,State,Legislative,Legislative District No. 48,Representative Position No. 2,48287,77532,"62.28 ",1,Amy Walen,(Prefers Democratic Party),33408,"96.33 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67134,96495,"69.57 ",12,Write-in,,85,"0.13 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67134,96495,"69.57 ",2,Ryika Hooshangi,(Prefers Republican Party),24245,"36.99 "
15,215,State,Legislative,Legislative District No. 45,State Senator,67134,96495,"69.57 ",1,Manka Dhingra,(Prefers Democratic Party),41223,"62.88 "
101,15,County,Measures,King County,Charter Amendment No. 1,892156,1383660,"64.48 ",10,Yes,,560783,"69.47 "
101,15,County,Measures,King County,Charter Amendment No. 1,892156,1383660,"64.48 ",20,No,,246490,"30.53 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,892157,1383660,"64.48 ",1,G. Helen Whitener,,555366,"97.90 "
70,985,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 6,892157,1383660,"64.48 ",11,Write-in,,11920,"2.10 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,251500,373340,"67.36 ",12,Write-in,,1094,"0.56 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,251500,373340,"67.36 ",2,Michael Finkle,,129567,"66.90 "
75,1125,District Court,District Court,Northeast Electoral District,Judge Position No. 6,251500,373340,"67.36 ",1,Joshua Schaer,,63018,"32.54 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95287,170355,"55.93 ",11,Write-in,,1708,"2.79 "
48,1175,District Court,District Court,Southwest Electoral District,Judge Position No. 1,95287,170355,"55.93 ",1,Brian Todd,,59415,"97.21 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,332251,482789,"68.82 ",2,Nyjat Rose-Akins,,84280,"30.37 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,332251,482789,"68.82 ",12,Write-in,,854,"0.31 "
7,1800,City,City/Town,City of Seattle,Municipal Court Judge Position No. 7,332251,482789,"68.82 ",1,Damon Shadid,,192332,"69.32 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,352327,505560,"69.69 ",1,Pramila Jayapal,(Prefers Democratic Party),294457,"85.39 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,352327,505560,"69.69 ",2,Cliff Moon,(Prefers Republican Party),48976,"14.20 "
86,35,Federal,Federal,Congressional District No. 7,United States Representative,352327,505560,"69.69 ",12,Write-in,,1409,"0.41 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,332251,482789,"68.82 ",1,Rebecca C. Robertson,,197303,"98.91 "
80,1210,District Court,District Court,West Electoral District,Judge Position No. 3,332251,482789,"68.82 ",11,Write-in,,2171,"1.09 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26706,39531,"67.56 ",10,Yes,,16066,"62.86 "
41,1900,City,City/Town,City of Shoreline,Proposition No. 1,26706,39531,"67.56 ",20,No,,9492,"37.14 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,251501,373340,"67.37 ",11,Write-in,,2748,"1.81 "
73,1105,District Court,District Court,Northeast Electoral District,Judge Position No. 2,251501,373340,"67.37 ",1,Michelle Gehlsen,,149365,"98.19 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48018,88061,"54.53 ",12,Write-in,,51,"0.11 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48018,88061,"54.53 ",2,Stephanie Peters,(Prefers Republican Party),14154,"30.52 "
88,75,State,Legislative,Legislative District No. 11,Representative Position No. 1,48018,88061,"54.53 ",1,David Hackney,(Prefers Democratic Party),32178,"69.37 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,251500,373340,"67.36 ",11,Write-in,,2610,"1.72 "
45,1115,District Court,District Court,Northeast Electoral District,Judge Position No. 4,251500,373340,"67.36 ",1,Kevin Peck,,148772,"98.28 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72098,102170,"70.57 ",1,Gerry Pollet,(Prefers Democratic Party),52959,"85.20 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72098,102170,"70.57 ",2,Hadeel Jeanne,(Prefers Democratic Party),8737,"14.06 "
96,235,State,Legislative,Legislative District No. 46,"Representative Position No. 1  ",72098,102170,"70.57 ",12,Write-in,,463,"0.74 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35455,52051,"68.12 ",1,Jesse Salomon,(Prefers Democratic Party),24594,"78.84 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35455,52051,"68.12 ",12,Write-in,,490,"1.57 "
58,120,State,Legislative,Legislative District No. 32,State Senator,35455,52051,"68.12 ",2,Patricia Weber,(Prefers Democratic Party),6112,"19.59 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,892157,1383660,"64.48 ",1,Ian Birk,,537462,"97.87 "
100,1000,Court of Appeals,Court of Appeals,"Court of Appeals, Division No. 1, District No. 1",Judge Position No. 1,892157,1383660,"64.48 ",11,Write-in,,11676,"2.13 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,251500,373340,"67.36 ",1,Jill Klinge,,148959,"98.42 "
74,1120,District Court,District Court,Northeast Electoral District,Judge Position No. 5,251500,373340,"67.36 ",11,Write-in,,2391,"1.58 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,892157,1383660,"64.48 ",11,Write-in,,14679,"2.42 "
98,980,State Supreme Court,Judicial,State Supreme Court,Justice Position No. 1,892157,1383660,"64.48 ",1,Mary I. Yu,,593035,"97.58 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,332251,482789,"68.82 ",1,Kristin Shotwell,,195849,"98.94 "
82,1220,District Court,District Court,West Electoral District,Judge Position No. 5,332251,482789,"68.82 ",11,Write-in,,2104,"1.06 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70705,105181,"67.22 ",2,Leah Griffin,(Prefers Democratic Party),17604,"28.04 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70705,105181,"67.22 ",1,Emily Alvarado,(Prefers Democratic Party),44264,"70.50 "
60,155,State,Legislative,Legislative District No. 34,Representative Position No. 1,70705,105181,"67.22 ",12,Write-in,,920,"1.47 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45093,82777,"54.48 ",1,Mia Su-Ling Gregerson,(Prefers Democratic Party),30970,"95.23 "
34,145,State,Legislative,Legislative District No. 33,Representative Position No. 2,45093,82777,"54.48 ",11,Write-in,,1551,"4.77 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42824,81894,"52.29 ",12,Write-in,,36,"0.09 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42824,81894,"52.29 ",2,Casey Jones,(Prefers Republican Party),18737,"44.56 "
91,100,State,Legislative,Legislative District No. 30,Representative Position No. 1,42824,81894,"52.29 ",1,Jamila E. Taylor,(Prefers Democratic Party),23275,"55.35 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80371,108693,"73.94 ",2,Jeff Manson,(Prefers Democratic Party),16979,"23.44 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80371,108693,"73.94 ",1,Julia G. Reed,(Prefers Democratic Party),54929,"75.85 "
61,170,State,Legislative,Legislative District No. 36,Representative Position No. 1,80371,108693,"73.94 ",12,Write-in,,513,"0.71 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63736,93806,"67.94 ",1,Nicole Macri,(Prefers Democratic Party),50418,"98.68 "
37,205,State,Legislative,Legislative District No. 43,"Representative Position No. 1 ",63736,93806,"67.94 ",11,Write-in,,675,"1.32 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60787,100795,"60.31 ",1,Rebecca Salda�a,(Prefers Democratic Party),49028,"98.41 "
12,180,State,Legislative,Legislative District No. 37,State Senator,60787,100795,"60.31 ",11,Write-in,,794,"1.59 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80371,108693,"73.94 ",12,Write-in,,415,"0.56 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80371,108693,"73.94 ",1,Noel Frame,(Prefers Democratic Party),61444,"83.61 "
93,165,State,Legislative,Legislative District No. 36,State Senator,80371,108693,"73.94 ",2,Kate Martin,(Prefers Democratic Party),11626,"15.82 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,332251,482789,"68.82 ",1,Faye R. Chess,,196092,"98.92 "
52,1760,City,City/Town,City of Seattle,Municipal Court Judge Position No. 6,332251,482789,"68.82 ",11,Write-in,,2132,"1.08 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49786,80580,"61.78 ",20,No,,20830,"44.83 "
42,1290,City,City/Town,City of Bellevue,Proposition No. 1,49786,80580,"61.78 ",10,Yes,,25633,"55.17 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,332251,482789,"68.82 ",2,Pooja Vaddadi,,171458,"61.83 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,332251,482789,"68.82 ",1,Adam Eisenberg,,104923,"37.84 "
50,1720,City,City/Town,City of Seattle,Municipal Court Judge Position No. 3,332251,482789,"68.82 ",12,Write-in,,912,"0.33 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113054,172624,"65.49 ",2,Vincent J Cavaleri,(Prefers Republican Party),30641,"27.45 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113054,172624,"65.49 ",1,Suzan DelBene,(Prefers Democratic Party),80855,"72.43 "
85,30,Federal,Federal,Congressional District No. 1,United States Representative,113054,172624,"65.49 ",12,Write-in,,130,"0.12 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,892157,1383660,"64.48 ",10,Repealed,,364825,"43.44 "
44,5,State,Measures,State of Washington,Advisory Vote No. 39,892157,1383660,"64.48 ",20,Maintained,,475000,"56.56 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67134,96495,"69.57 ",1,Larry Springer,(Prefers Democratic Party),47098,"72.64 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67134,96495,"69.57 ",2,John P. Gibbons,(Prefers Republican Party),17615,"27.17 "
16,225,State,Legislative,Legislative District No. 45,Representative Position No. 2,67134,96495,"69.57 ",12,Write-in,,124,"0.19 "
39,265,State,Legislative,Legislative District No. 48,Representative Position No. 1,48287,77532,"62.28 ",11,Write-in,,1254,"3.58 "
