GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5131,11031,"46.51 ",10,Yes,,4078,"82.65 "
20,2000,City,City/Town,City of Tukwila,Initiative Measure No. 1,5131,11031,"46.51 ",20,No,,856,"17.35 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243380,433579,"56.13 ",1,Adam Smith,(Prefers Democratic Party),171385,"71.60 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243380,433579,"56.13 ",2,Doug Basler,(Prefers Republican Party),67511,"28.20 "
54,45,Federal,Federal,Congressional District No. 9,United States Representative,243380,433579,"56.13 ",12,Write-in,,466,"0.19 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67242,96495,"69.68 ",2,Cherese Bourgoin,(Prefers Republican Party),19940,"30.37 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67242,96495,"69.68 ",1,Roger Goodman,(Prefers Democratic Party),45637,"69.52 "
95,220,State,Legislative,Legislative District No. 45,"Representative Position No. 1  ",67242,96495,"69.68 ",12,Write-in,,70,"0.11 "
8,50,State,State Executive,State of Washington,Secretary of State,894104,1383660,"64.62 ",12,Write-in,,18631,"2.16 "
8,50,State,State Executive,State of Washington,Secretary of State,894104,1383660,"64.62 ",1,Steve Hobbs,(Prefers Democratic Party),561745,"65.19 "
8,50,State,State Executive,State of Washington,Secretary of State,894104,1383660,"64.62 ",2,Julie Anderson,(Prefers Nonpartisan Party),281353,"32.65 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,333158,482789,"69.01 ",11,Write-in,,1862,"0.93 "
84,1750,City,City/Town,City of Seattle,Municipal Court Judge Position No. 5,333158,482789,"69.01 ",1,Willie Gregory,,197292,"99.07 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,251999,373340,"67.50 ",1,Lisa O'Toole,,149869,"98.51 "
23,1110,District Court,District Court,Northeast Electoral District,Judge Position No. 3,251999,373340,"67.50 ",11,Write-in,,2263,"1.49 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,168021,291725,"57.60 ",1,Corinna Harn,,101036,"97.04 "
77,1160,District Court,District Court,Southeast Electoral District,Judge Position No. 4,168021,291725,"57.60 ",11,Write-in,,3082,"2.96 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45158,82777,"54.55 ",1,Karen Keiser,(Prefers Democratic Party),30260,"69.13 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45158,82777,"54.55 ",2,Marliza Melzer,(Prefers Republican Party),13452,"30.73 "
33,135,State,Legislative,Legislative District No. 33,State Senator,45158,82777,"54.55 ",12,Write-in,,63,"0.14 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14895,23827,"62.51 ",2,Chris Vance,(States No Party Preference),6511,"45.43 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14895,23827,"62.51 ",12,Write-in,,58,"0.40 "
11,107,State,Legislative,Legislative District No. 31,State Senator,14895,23827,"62.51 ",1,Phil Fortunato,(Prefers Republican Party),7763,"54.17 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80574,108693,"74.13 ",1,Liz Berry,(Prefers Democratic Party),61666,"98.50 "
62,175,State,Legislative,Legislative District No. 36,Representative Position No. 2,80574,108693,"74.13 ",11,Write-in,,941,"1.50 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70854,105181,"67.36 ",12,Write-in,,65,"0.09 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70854,105181,"67.36 ",2,Andrew Pilloud,(Prefers Republican Party),11563,"16.81 "
36,160,State,Legislative,Legislative District No. 34,Representative Position No. 2,70854,105181,"67.36 ",1,Joe Fitzgibbon,(Prefers Democratic Party),57147,"83.09 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72170,104645,"68.97 ",1,Lisa Callan,(Prefers Democratic Party),37940,"53.83 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72170,104645,"68.97 ",2,Chad Magendanz,(Prefers Republican Party),32474,"46.07 "
9,70,State,Legislative,Legislative District No. 5,Representative Position No. 2,72170,104645,"68.97 ",12,Write-in,,73,"0.10 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,251999,373340,"67.50 ",1,E. Rania Rampersad,,147936,"98.18 "
76,1130,District Court,District Court,Northeast Electoral District,Judge Position No. 7,251999,373340,"67.50 ",11,Write-in,,2738,"1.82 "
1,275,County,Executives,King County,Prosecuting Attorney,894104,1383660,"64.62 ",1,Jim Ferrell,,331476,"41.95 "
1,275,County,Executives,King County,Prosecuting Attorney,894104,1383660,"64.62 ",2,Leesa Manion,,455697,"57.67 "
1,275,County,Executives,King County,Prosecuting Attorney,894104,1383660,"64.62 ",12,Write-in,,3067,"0.39 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35520,52051,"68.24 ",1,Lauren Davis,(Prefers Democratic Party),28577,"83.86 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35520,52051,"68.24 ",12,Write-in,,73,"0.21 "
32,130,State,Legislative,Legislative District No. 32,Representative Position No. 2,35520,52051,"68.24 ",2,Anthony Hubbard,(Prefers Republican Party),5428,"15.93 "
78,1195,District Court,District Court,Southwest Electoral District,Judge Position No. 5,95432,170355,"56.02 ",1,Elizabeth D. Stephenson,,59107,"97.64 "
