GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,36960,48957,"75.49 ",10,Lauren Davis,(Prefers Democratic Party),28027,"78.96 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,36960,48957,"75.49 ",30,Write-in,,61,"0.17 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,36960,48957,"75.49 ",20,Frank Deisler,(Prefers Republican Party),7406,"20.87 "
102,1020,City,City,City of Seattle,Proposition No. 1,357889,463432,"77.23 ",2,No,,107835,"31.18 "
102,1020,City,City,City of Seattle,Proposition No. 1,357889,463432,"77.23 ",1,Yes,,238017,"68.82 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,70556,94781,"74.44 ",10,Tana Senn,(Prefers Democratic Party),44453,"65.09 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,70556,94781,"74.44 ",20,Tim Cruickshank,(Prefers Republican Party),23771,"34.81 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,70556,94781,"74.44 ",30,Write-in,,66,"0.10 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,80290,101587,"79.04 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12770,"16.57 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,80290,101587,"79.04 ",10,Javier Valdez,(Prefers Democratic Party),64194,"83.29 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,80290,101587,"79.04 ",30,Write-in,,112,"0.15 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,357889,463432,"77.23 ",10,Faye Chess,,213407,"98.92 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,357889,463432,"77.23 ",20,Write-in,,2325,"1.08 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,259693,384950,"67.46 ",40,Write-in,,7800,"3.32 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,259693,384950,"67.46 ",10,Adam Smith,(Prefers Democratic Party),154569,"65.74 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,259693,384950,"67.46 ",20,Sarah Smith,(Prefers Democratic Party),72747,"30.94 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,949590,1294184,"73.37 ",10,Dan Satterberg,,549701,"70.36 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,949590,1294184,"73.37 ",30,Write-in,,7103,"0.91 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,949590,1294184,"73.37 ",20,Daron Morris,,224500,"28.73 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14114,17890,"78.89 ",2,No,,7913,"57.60 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14114,17890,"78.89 ",1,Yes,,5825,"42.40 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46473,72706,"63.92 ",10,Karen Keiser,(Prefers Democratic Party),31977,"71.49 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46473,72706,"63.92 ",40,Write-in,,181,"0.40 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46473,72706,"63.92 ",20,Kun Wang,(Prefers Ind. Republican Party),12572,"28.11 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,90775,113344,"80.09 ",10,Gael Tarleton,(Prefers Democratic Party),73891,"85.89 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,90775,113344,"80.09 ",20,Matt Dubin,(Prefers Libertarian Party),11928,"13.87 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,90775,113344,"80.09 ",40,Write-in,,207,"0.24 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,265,346,"76.59 ",10,Ivan Lewis,(Prefers Democratic Party),150,"57.69 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,265,346,"76.59 ",20,Robert J. Sutherland,(Prefers Republican Party),110,"42.31 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,265,346,"76.59 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,357889,463432,"77.23 ",20,Write-in,,2312,"1.06 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,357889,463432,"77.23 ",10,Anita M Crawford-Willis,,216125,"98.94 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46473,72706,"63.92 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),29997,"67.57 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46473,72706,"63.92 ",30,Write-in,,131,"0.30 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46473,72706,"63.92 ",20,Anthony L. Lamb,(Prefers Republican Party),14268,"32.14 "
