GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37224,48957,"76.03 ",10,Lauren Davis,(Prefers Democratic Party),28229,"78.96 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37224,48957,"76.03 ",30,Write-in,,64,"0.18 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37224,48957,"76.03 ",20,Frank Deisler,(Prefers Republican Party),7457,"20.86 "
102,1020,City,City,City of Seattle,Proposition No. 1,361369,463432,"77.98 ",2,No,,108686,"31.12 "
102,1020,City,City,City of Seattle,Proposition No. 1,361369,463432,"77.98 ",1,Yes,,240582,"68.88 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71171,94781,"75.09 ",10,Tana Senn,(Prefers Democratic Party),44867,"65.12 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71171,94781,"75.09 ",20,Tim Cruickshank,(Prefers Republican Party),23962,"34.78 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71171,94781,"75.09 ",30,Write-in,,70,"0.10 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,80918,101587,"79.65 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12865,"16.56 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,80918,101587,"79.65 ",10,Javier Valdez,(Prefers Democratic Party),64703,"83.29 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,80918,101587,"79.65 ",30,Write-in,,115,"0.15 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,361369,463432,"77.98 ",10,Faye Chess,,215611,"98.92 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,361369,463432,"77.98 ",20,Write-in,,2356,"1.08 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,261934,384950,"68.04 ",40,Write-in,,7886,"3.32 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,261934,384950,"68.04 ",10,Adam Smith,(Prefers Democratic Party),155758,"65.63 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,261934,384950,"68.04 ",20,Sarah Smith,(Prefers Democratic Party),73691,"31.05 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,957712,1294184,"74.00 ",10,Dan Satterberg,,554031,"70.31 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,957712,1294184,"74.00 ",30,Write-in,,7199,"0.91 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,957712,1294184,"74.00 ",20,Daron Morris,,226719,"28.77 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14239,17890,"79.59 ",2,No,,7981,"57.57 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14239,17890,"79.59 ",1,Yes,,5883,"42.43 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46800,72706,"64.37 ",10,Karen Keiser,(Prefers Democratic Party),32222,"71.51 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46800,72706,"64.37 ",40,Write-in,,182,"0.40 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,46800,72706,"64.37 ",20,Kun Wang,(Prefers Ind. Republican Party),12654,"28.08 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,91584,113344,"80.80 ",10,Gael Tarleton,(Prefers Democratic Party),74542,"85.88 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,91584,113344,"80.80 ",20,Matt Dubin,(Prefers Libertarian Party),12050,"13.88 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,91584,113344,"80.80 ",40,Write-in,,208,"0.24 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,268,346,"77.46 ",10,Ivan Lewis,(Prefers Democratic Party),152,"57.79 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,268,346,"77.46 ",20,Robert J. Sutherland,(Prefers Republican Party),111,"42.21 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,268,346,"77.46 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,361369,463432,"77.98 ",20,Write-in,,2344,"1.06 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,361369,463432,"77.98 ",10,Anita M Crawford-Willis,,218375,"98.94 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46800,72706,"64.37 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),30247,"67.63 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46800,72706,"64.37 ",30,Write-in,,130,"0.29 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,46800,72706,"64.37 ",20,Anthony L. Lamb,(Prefers Republican Party),14347,"32.08 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,268,346,"77.46 ",10,Carolyn Eslick,(Prefers Republican Party),134,"50.38 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,268,346,"77.46 ",30,Write-in,,0,"0.00 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,268,346,"77.46 ",20,Eric Halvorson,(Prefers Democratic Party),132,"49.62 "
32,320,State,Legislative District,Legislative District No. 37,Representative Position No. 2,66045,93695,"70.49 ",20,Tamra Smilanich,(Prefers Independent Party),7044,"11.37 "
