GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37577,48957,"76.76 ",10,Lauren Davis,(Prefers Democratic Party),28490,"78.99 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37577,48957,"76.76 ",30,Write-in,,57,"0.16 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37577,48957,"76.76 ",20,Frank Deisler,(Prefers Republican Party),7522,"20.85 "
102,1020,City,City,City of Seattle,Proposition No. 1,365870,463432,"78.95 ",2,No,,109818,"31.06 "
102,1020,City,City,City of Seattle,Proposition No. 1,365870,463432,"78.95 ",1,Yes,,243791,"68.94 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71954,94781,"75.92 ",10,Tana Senn,(Prefers Democratic Party),45408,"65.21 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71954,94781,"75.92 ",20,Tim Cruickshank,(Prefers Republican Party),24175,"34.72 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71954,94781,"75.92 ",30,Write-in,,47,"0.07 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81773,101587,"80.50 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12971,"16.54 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81773,101587,"80.50 ",10,Javier Valdez,(Prefers Democratic Party),65383,"83.35 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81773,101587,"80.50 ",30,Write-in,,91,"0.12 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,365870,463432,"78.95 ",10,Faye Chess,,218481,"99.14 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,365870,463432,"78.95 ",20,Write-in,,1895,"0.86 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264791,384950,"68.79 ",40,Write-in,,7563,"3.15 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264791,384950,"68.79 ",10,Adam Smith,(Prefers Democratic Party),157334,"65.58 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264791,384950,"68.79 ",20,Sarah Smith,(Prefers Democratic Party),75013,"31.27 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,968105,1294184,"74.80 ",10,Dan Satterberg,,559621,"70.34 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,968105,1294184,"74.80 ",30,Write-in,,6325,"0.80 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,968105,1294184,"74.80 ",20,Daron Morris,,229592,"28.86 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14377,17890,"80.36 ",2,No,,8047,"57.50 "
