GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37550,48957,"76.70 ",10,Lauren Davis,(Prefers Democratic Party),28466,"78.98 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37550,48957,"76.70 ",30,Write-in,,57,"0.16 "
20,200,State,Legislative District,Legislative District No. 32,Representative Position No. 2,37550,48957,"76.70 ",20,Frank Deisler,(Prefers Republican Party),7521,"20.87 "
102,1020,City,City,City of Seattle,Proposition No. 1,365580,463432,"78.89 ",2,No,,109742,"31.06 "
102,1020,City,City,City of Seattle,Proposition No. 1,365580,463432,"78.89 ",1,Yes,,243592,"68.94 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71883,94781,"75.84 ",10,Tana Senn,(Prefers Democratic Party),45361,"65.21 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71883,94781,"75.84 ",20,Tim Cruickshank,(Prefers Republican Party),24154,"34.72 "
36,360,State,Legislative District,Legislative District No. 41,Representative Position No. 1,71883,94781,"75.84 ",30,Write-in,,47,"0.07 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81725,101587,"80.45 ",20,Jerry Zeiger-Buccola,(Prefers Republican Party),12965,"16.54 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81725,101587,"80.45 ",10,Javier Valdez,(Prefers Democratic Party),65343,"83.35 "
46,460,State,Legislative District,Legislative District No. 46,Representative Position No. 2,81725,101587,"80.45 ",30,Write-in,,91,"0.12 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,365580,463432,"78.89 ",10,Faye Chess,,218297,"99.14 "
89,890,City,City,City of Seattle,Municipal Court Judge Position No. 6,365580,463432,"78.89 ",20,Write-in,,1892,"0.86 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264582,384950,"68.73 ",40,Write-in,,7557,"3.15 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264582,384950,"68.73 ",10,Adam Smith,(Prefers Democratic Party),157226,"65.59 "
5,50,Federal,Congressional,Congressional District No. 9,US Representative,264582,384950,"68.73 ",20,Sarah Smith,(Prefers Democratic Party),74942,"31.26 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,967385,1294184,"74.75 ",10,Dan Satterberg,,559252,"70.35 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,967385,1294184,"74.75 ",30,Write-in,,6323,"0.80 "
53,530,County,Metropolitan King County,King County,Prosecuting Attorney,967385,1294184,"74.75 ",20,Daron Morris,,229404,"28.86 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14360,17890,"80.27 ",2,No,,8039,"57.50 "
101,1010,City,City,City of Mercer Island,Proposition No. 1,14360,17890,"80.27 ",1,Yes,,5941,"42.50 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47242,72706,"64.98 ",10,Karen Keiser,(Prefers Democratic Party),32537,"71.61 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47242,72706,"64.98 ",40,Write-in,,141,"0.31 "
21,210,State,Legislative District,Legislative District No. 33,State Senator,47242,72706,"64.98 ",20,Kun Wang,(Prefers Ind. Republican Party),12761,"28.08 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92590,113344,"81.69 ",10,Gael Tarleton,(Prefers Democratic Party),75325,"85.91 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92590,113344,"81.69 ",20,Matt Dubin,(Prefers Libertarian Party),12194,"13.91 "
29,290,State,Legislative District,Legislative District No. 36,Representative Position No. 2,92590,113344,"81.69 ",40,Write-in,,165,"0.19 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",10,Ivan Lewis,(Prefers Democratic Party),153,"57.95 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",20,Robert J. Sutherland,(Prefers Republican Party),111,"42.05 "
34,340,State,Legislative District,Legislative District No. 39,Representative Position No. 1,269,346,"77.75 ",30,Write-in,,0,"0.00 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,365580,463432,"78.89 ",20,Write-in,,1874,"0.84 "
87,870,City,City,City of Seattle,Municipal Court Judge Position No. 4,365580,463432,"78.89 ",10,Anita M Crawford-Willis,,221115,"99.16 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47242,72706,"64.98 ",10,Mia Su-Ling Gregerson,(Prefers Democratic Party),30548,"67.72 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47242,72706,"64.98 ",30,Write-in,,97,"0.22 "
23,230,State,Legislative District,Legislative District No. 33,Representative Position No. 2,47242,72706,"64.98 ",20,Anthony L. Lamb,(Prefers Republican Party),14464,"32.06 "
35,350,State,Legislative District,Legislative District No. 39,Representative Position No. 2,269,346,"77.75 ",10,Carolyn Eslick,(Prefers Republican Party),134,"50.19 "
