GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,17928,50187,"35.72 ",20,No,,4938,"28.07 "
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,17928,50187,"35.72 ",10,Yes,,12652,"71.93 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7536,18657,"40.39 ",10,Yes,,5536,"73.63 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7536,18657,"40.39 ",20,No,,1983,"26.37 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20029,58367,"34.32 ",10,Yes,,12214,"62.39 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20029,58367,"34.32 ",20,No,,7364,"37.61 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5951,15647,"38.03 ",10,Yes,,3220,"54.21 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5951,15647,"38.03 ",20,No,,2720,"45.79 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7678,20964,"36.62 ",20,No,,3738,"48.75 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7678,20964,"36.62 ",10,Yes,,3929,"51.25 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23467,80170,"29.27 ",10,Yes,,14432,"61.63 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23467,80170,"29.27 ",20,No,,8984,"38.37 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,17928,50187,"35.72 ",20,No,,5322,"29.83 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,17928,50187,"35.72 ",10,Yes,,12519,"70.17 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39303,121714,"32.29 ",10,Yes,,23018,"58.75 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39303,121714,"32.29 ",20,No,,16162,"41.25 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10498,29104,"36.07 ",10,Yes,,6281,"59.89 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10498,29104,"36.07 ",20,No,,4206,"40.11 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,943,3416,"27.61 ",10,Yes,,456,"48.56 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,943,3416,"27.61 ",20,No,,483,"51.44 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,943,3416,"27.61 ",20,No,,472,"50.37 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,943,3416,"27.61 ",10,Yes,,465,"49.63 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23467,80170,"29.27 ",10,Yes,,14262,"60.89 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23467,80170,"29.27 ",20,No,,9161,"39.11 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4098,9335,"43.90 ",20,No,,1218,"29.75 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4098,9335,"43.90 ",10,Yes,,2876,"70.25 "
