GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,12884,50187,"25.67 ",20,No,,3775,"29.88 "
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,12884,50187,"25.67 ",10,Yes,,8858,"70.12 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,6274,18657,"33.63 ",10,Yes,,4553,"72.73 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,6274,18657,"33.63 ",20,No,,1707,"27.27 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,15356,58367,"26.31 ",10,Yes,,9220,"61.55 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,15356,58367,"26.31 ",20,No,,5760,"38.45 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,4504,15647,"28.79 ",10,Yes,,2338,"51.99 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,4504,15647,"28.79 ",20,No,,2159,"48.01 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,6146,20964,"29.32 ",20,No,,3001,"48.88 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,6146,20964,"29.32 ",10,Yes,,3138,"51.12 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,18994,80170,"23.69 ",10,Yes,,11471,"60.54 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,18994,80170,"23.69 ",20,No,,7478,"39.46 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,12884,50187,"25.67 ",20,No,,4070,"31.75 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,12884,50187,"25.67 ",10,Yes,,8750,"68.25 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,31579,121714,"25.95 ",10,Yes,,18092,"57.49 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,31579,121714,"25.95 ",20,No,,13378,"42.51 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,7568,29104,"26.00 ",10,Yes,,4295,"56.82 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,7568,29104,"26.00 ",20,No,,3264,"43.18 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,749,3416,"21.93 ",10,Yes,,348,"46.65 "
