GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,17980,50187,"35.83 ",20,No,,4954,"28.08 "
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,17980,50187,"35.83 ",10,Yes,,12689,"71.92 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7568,18657,"40.56 ",10,Yes,,5559,"73.62 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7568,18657,"40.56 ",20,No,,1992,"26.38 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20087,58367,"34.41 ",10,Yes,,12250,"62.39 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20087,58367,"34.41 ",20,No,,7386,"37.61 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5968,15647,"38.14 ",10,Yes,,3228,"54.19 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5968,15647,"38.14 ",20,No,,2729,"45.81 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7691,20964,"36.69 ",20,No,,3746,"48.78 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7691,20964,"36.69 ",10,Yes,,3934,"51.22 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23551,80170,"29.38 ",10,Yes,,14493,"61.67 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23551,80170,"29.38 ",20,No,,9009,"38.33 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,17980,50187,"35.83 ",20,No,,5339,"29.84 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,17980,50187,"35.83 ",10,Yes,,12555,"70.16 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39421,121714,"32.39 ",10,Yes,,23107,"58.80 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39421,121714,"32.39 ",20,No,,16191,"41.20 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10527,29104,"36.17 ",10,Yes,,6299,"59.90 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10527,29104,"36.17 ",20,No,,4217,"40.10 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,953,3416,"27.90 ",10,Yes,,461,"48.58 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,953,3416,"27.90 ",20,No,,488,"51.42 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,953,3416,"27.90 ",20,No,,477,"50.37 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,953,3416,"27.90 ",10,Yes,,470,"49.63 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23551,80170,"29.38 ",10,Yes,,14318,"60.91 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23551,80170,"29.38 ",20,No,,9190,"39.09 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4109,9335,"44.02 ",20,No,,1224,"29.82 "
