GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,18039,50187,"35.94 ",20,No,,4968,"28.07 "
11,135,School,School,Shoreline School District No. 412,Proposition No. 2,18039,50187,"35.94 ",10,Yes,,12728,"71.93 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7598,18657,"40.72 ",10,Yes,,5583,"73.65 "
25,70,School,School,Mercer Island School District No. 400,Proposition No. 1,7598,18657,"40.72 ",20,No,,1997,"26.35 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20131,58367,"34.49 ",10,Yes,,12274,"62.39 "
17,90,School,School,Northshore School District No. 417,Proposition No. 3,20131,58367,"34.49 ",20,No,,7400,"37.61 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5981,15647,"38.22 ",10,Yes,,3232,"54.15 "
19,110,School,School,Riverview School District No. 407,Proposition No. 2,5981,15647,"38.22 ",20,No,,2737,"45.85 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7703,20964,"36.74 ",20,No,,3749,"48.74 "
24,25,School,School,Enumclaw School District No. 216,Proposition No. 1,7703,20964,"36.74 ",10,Yes,,3943,"51.26 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23618,80170,"29.46 ",10,Yes,,14530,"61.65 "
13,15,School,School,Bellevue School District No. 405,Proposition No. 1,23618,80170,"29.46 ",20,No,,9037,"38.35 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,18039,50187,"35.94 ",20,No,,5358,"29.85 "
10,130,School,School,Shoreline School District No. 412,Proposition No. 1,18039,50187,"35.94 ",10,Yes,,12590,"70.15 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39516,121714,"32.47 ",10,Yes,,23167,"58.82 "
3,55,School,School,Lake Washington School District No. 414,Proposition No. 1,39516,121714,"32.47 ",20,No,,16221,"41.18 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10556,29104,"36.27 ",10,Yes,,6314,"59.88 "
21,145,School,School,Snoqualmie Valley School District No. 410,Proposition No. 2,10556,29104,"36.27 ",20,No,,4230,"40.12 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,956,3416,"27.99 ",10,Yes,,463,"48.63 "
22,40,School,School,Fife School District No. 417,Proposition No. 1,956,3416,"27.99 ",20,No,,489,"51.37 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,956,3416,"27.99 ",20,No,,478,"50.32 "
23,45,School,School,Fife School District No. 417,Proposition No. 2,956,3416,"27.99 ",10,Yes,,472,"49.68 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23618,80170,"29.46 ",10,Yes,,14355,"60.89 "
14,20,School,School,Bellevue School District No. 405,Proposition No. 2,23618,80170,"29.46 ",20,No,,9219,"39.11 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4118,9335,"44.11 ",20,No,,1228,"29.85 "
12,150,School,School,Vashon Island School District No. 402,Proposition No. 1,4118,9335,"44.11 ",10,Yes,,2886,"70.15 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,156505,489800,"31.95 ",10,Yes,,123172,"78.87 "
8,120,School,School,Seattle School District No. 1,Proposition No. 1,156505,489800,"31.95 ",20,No,,33007,"21.13 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19246,80408,"23.94 ",20,No,,8288,"43.24 "
27,30,School,School,Federal Way School District No. 210,Proposition No. 1,19246,80408,"23.94 ",10,Yes,,10879,"56.76 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17811,76093,"23.41 ",20,No,,6684,"37.65 "
6,95,School,School,Renton School District No. 403,Proposition No. 1,17811,76093,"23.41 ",10,Yes,,11071,"62.35 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13917,39884,"34.89 ",20,No,,4131,"30.03 "
1,10,City,City/Town,City of Shoreline,Proposition No. 1,13917,39884,"34.89 ",10,Yes,,9624,"69.97 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24808,103911,"23.87 ",10,Yes,,13329,"53.80 "
2,50,School,School,Kent School District No. 415,Proposition No. 1,24808,103911,"23.87 ",20,No,,11448,"46.20 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20131,58367,"34.49 ",10,Yes,,12268,"61.18 "
15,80,School,School,Northshore School District No. 417,Proposition No. 1,20131,58367,"34.49 ",20,No,,7784,"38.82 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7598,18657,"40.72 ",20,No,,2114,"27.89 "
26,75,School,School,Mercer Island School District No. 400,Proposition No. 2,7598,18657,"40.72 ",10,Yes,,5467,"72.11 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39516,121714,"32.47 ",20,No,,16908,"43.50 "
5,65,School,School,Lake Washington School District No. 414,Proposition No. 3,39516,121714,"32.47 ",10,Yes,,21959,"56.50 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17811,76093,"23.41 ",10,Yes,,11250,"63.34 "
7,100,School,School,Renton School District No. 403,Proposition No. 2,17811,76093,"23.41 ",20,No,,6512,"36.66 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,156505,489800,"31.95 ",10,Yes,,123361,"79.05 "
9,125,School,School,Seattle School District No. 1,Proposition No. 2,156505,489800,"31.95 ",20,No,,32701,"20.95 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20131,58367,"34.49 ",10,Approved,,12469,"62.10 "
16,85,School,School,Northshore School District No. 417,Proposition No. 2,20131,58367,"34.49 ",20,Rejected,,7610,"37.90 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10556,29104,"36.27 ",20,No,,4295,"40.77 "
20,140,School,School,Snoqualmie Valley School District No. 410,Proposition No. 1,10556,29104,"36.27 ",10,Yes,,6241,"59.24 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19246,80408,"23.94 ",20,No,,9155,"47.75 "
28,35,School,School,Federal Way School District No. 210,Proposition No. 2,19246,80408,"23.94 ",10,Yes,,10017,"52.25 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5981,15647,"38.22 ",10,Yes,,3048,"51.00 "
18,105,School,School,Riverview School District No. 407,Proposition No. 1,5981,15647,"38.22 ",20,No,,2928,"49.00 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39516,121714,"32.47 ",10,Yes,,23536,"59.69 "
4,60,School,School,Lake Washington School District No. 414,Proposition No. 2,39516,121714,"32.47 ",20,No,,15893,"40.31 "
