GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7097,17565,"40.40 ",1,Yes,,5084,"71.71 "
413,40,School,,Mercer Island School District No. 400,Mercer Island School District No. 400 Proposition No. 1,7097,17565,"40.40 ",2,No,,2006,"28.29 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9559,26001,"36.76 ",2,No,,4534,"48.26 "
426,170,School,,Snoqualmie Valley School District No. 410,Snoqualmie Valley School District No. 410 Proposition No. 1,9559,26001,"36.76 ",1,Yes,,4860,"51.74 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8018,38473,"20.84 ",1,Yes,,6025,"75.44 "
443,340,Special Purpose District,,Valley Regional Fire Authority,Valley Regional Fire Authority Proposition No. 1,8018,38473,"20.84 ",2,No,,1962,"24.56 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15591,47175,"33.05 ",2,No,,4932,"32.48 "
431,220,School,,Shoreline School District No. 412,Shoreline School District No. 412 Proposition No. 1,15591,47175,"33.05 ",1,Yes,,10252,"67.52 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4074,8695,"46.85 ",2,No,,1341,"32.92 "
415,60,School,,Vashon Island School District No. 402,Vashon Island School District No. 402 Proposition No. 1,4074,8695,"46.85 ",1,Yes,,2732,"67.08 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19185,53652,"35.76 ",1,Approved,,11439,"59.92 "
441,320,School,,Northshore School District No. 417,Northshore School District No. 417 Proposition No. 2,19185,53652,"35.76 ",2,Rejected,,7651,"40.08 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",1,Yes,,90,"58.82 "
416,70,School,,Skykomish School District No. 404,Skykomish School District No. 404 Proposition No. 1,153,344,"44.48 ",2,No,,63,"41.18 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,950,3073,"30.91 ",1,Approved,,551,"58.68 "
439,300,School,,Fife School District No. 417,Fife School District No. 417 Proposition No. 2,950,3073,"30.91 ",2,Rejected,,388,"41.32 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21184,67201,"31.52 ",2,No,,8689,"42.69 "
430,210,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 3,21184,67201,"31.52 ",1,Yes,,11666,"57.31 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5302,14286,"37.11 ",1,Yes,,2689,"52.38 "
420,110,School,,Riverview School District No. 407,Riverview School District No. 407 Proposition No. 1,5302,14286,"37.11 ",2,No,,2445,"47.62 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21184,67201,"31.52 ",2,No,,9319,"45.85 "
429,200,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 2,21184,67201,"31.52 ",1,Yes,,11008,"54.15 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21184,67201,"31.52 ",1,Yes,,10580,"51.28 "
428,190,School,,Issaquah School District No. 411,Issaquah School District No. 411 Proposition No. 1,21184,67201,"31.52 ",2,No,,10051,"48.72 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25665,91074,"28.18 ",2,No,,12522,"49.48 "
436,270,School,,Kent School District No. 415,Kent School District No. 415 Proposition No. 1,25665,91074,"28.18 ",1,Yes,,12786,"50.52 "
