GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
5,50,State,,Legislative District No. 48,State Senator,25442,80138,"31.75 ",30,Michelle Darnell,(Prefers Libertarian Party),5469,"22.88 "
5,50,State,,Legislative District No. 48,State Senator,25442,80138,"31.75 ",20,Patty Kuderer,(Prefers Democratic Party),14664,"61.35 "
5,50,State,,Legislative District No. 48,State Senator,25442,80138,"31.75 ",10,Richard Knierim,(Prefers Independent Dem. Party),3673,"15.37 "
5,50,State,,Legislative District No. 48,State Senator,25442,80138,"31.75 ",40,Write-in,,98,"0.41 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",30,Kyle Kading,,373,"19.96 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",40,Write-in,,11,"0.59 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",20,Kyle Jacobson,,1045,"55.91 "
21,210,City,,City of Enumclaw,Council Position No. 5,2066,7363,"28.06 ",10,Blain Thomas,,440,"23.54 "
17,170,City,,City of Burien,Council Position No. 7,8555,27328,"31.30 ",30,Trevor Gage,,1388,"17.22 "
17,170,City,,City of Burien,Council Position No. 7,8555,27328,"31.30 ",60,Write-in,,21,"0.26 "
17,170,City,,City of Burien,Council Position No. 7,8555,27328,"31.30 ",20,Steve Armstrong,,1858,"23.05 "
17,170,City,,City of Burien,Council Position No. 7,8555,27328,"31.30 ",40,Krystal Marx,,2212,"27.45 "
17,170,City,,City of Burien,Council Position No. 7,8555,27328,"31.30 ",10,Patty Janssen,,1890,"23.45 "
17,170,City,,City of Burien,Council Position No. 7,8555,27328,"31.30 ",50,Martin Culbert,,690,"8.56 "
29,290,City,,City of Kirkland,Council Position No. 7,19044,55482,"34.32 ",30,Imran Peerbhai,,1762,"10.20 "
29,290,City,,City of Kirkland,Council Position No. 7,19044,55482,"34.32 ",10,Uzma Butte,,3737,"21.63 "
29,290,City,,City of Kirkland,Council Position No. 7,19044,55482,"34.32 ",20,Jon Pascal,,11722,"67.85 "
29,290,City,,City of Kirkland,Council Position No. 7,19044,55482,"34.32 ",40,Write-in,,55,"0.32 "
36,360,City,,City of Sammamish,Council Position No. 5,12219,36698,"33.30 ",10,Ryika Hooshangi,,2444,"21.28 "
36,360,City,,City of Sammamish,Council Position No. 5,12219,36698,"33.30 ",20,Rituja Indapure,,3627,"31.59 "
36,360,City,,City of Sammamish,Council Position No. 5,12219,36698,"33.30 ",30,Chris Ross,,5393,"46.97 "
36,360,City,,City of Sammamish,Council Position No. 5,12219,36698,"33.30 ",40,Write-in,,19,"0.17 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437453,1295691,"33.76 ",90,Write-in,,1313,"0.34 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437453,1295691,"33.76 ",60,John Persak,,53974,"14.15 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437453,1295691,"33.76 ",20,Richard Pope,,53452,"14.01 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437453,1295691,"33.76 ",70,Fernando Martinez,,8876,"2.33 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437453,1295691,"33.76 ",10,Preeti Shridhar,,94679,"24.82 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437453,1295691,"33.76 ",40,Peter Steinbrueck,,91227,"23.92 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437453,1295691,"33.76 ",50,Ray S. Armitstead,,5660,"1.48 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437453,1295691,"33.76 ",80,Ken Rogers,,54997,"14.42 "
10,100,Port,,Port of Seattle,Commissioner Position No. 4,437453,1295691,"33.76 ",30,Brooks Salazar,,17214,"4.51 "
53,530,Special Purpose District,Sewer & Water District,Soos Creek Water and Sewer District,Commissioner Position No. 2,19232,73266,"26.25 ",30,Micah Steinhauer,,3365,"20.67 "
