GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,798,2188,"36.47 ",11,Write-in,,11,"1.84 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,798,2188,"36.47 ",1,Steve Friedman,,587,"98.16 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,310,1084,"28.60 ",1,Jon Napier,,193,"99.48 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,310,1084,"28.60 ",11,Write-in,,1,"0.52 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,5186,16399,"31.62 ",1,Anita Sandall,,3189,"98.52 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,5186,16399,"31.62 ",11,Write-in,,48,"1.48 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,11033,42930,"25.70 ",11,Write-in,,96,"1.30 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,11033,42930,"25.70 ",1,Kathleen Quong-Vermeire,,7280,"98.70 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,22173,89467,"24.78 ",1,Julian Martinez,,7790,"39.87 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,22173,89467,"24.78 ",12,Write-in,,68,"0.35 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,22173,89467,"24.78 ",2,Bill Fuller,,11680,"59.78 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,4438,15782,"28.12 ",11,Write-in,,62,"1.88 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,4438,15782,"28.12 ",1,Angela Kugler,,3242,"98.12 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,3375,9366,"36.03 ",1,Truman O'Brien,,2232,"99.33 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,3375,9366,"36.03 ",11,Write-in,,15,"0.67 "
42,245,City,City/Town,City of Algona,Council Position No. 2,307,1747,"17.57 ",1,Lynda L. Osborn,,216,"91.14 "
42,245,City,City/Town,City of Algona,Council Position No. 2,307,1747,"17.57 ",11,Write-in,,21,"8.86 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,1888,5560,"33.96 ",11,Write-in,,15,"1.28 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,1888,5560,"33.96 ",1,Betsy Pringle,,1161,"98.72 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1267,4165,"30.42 ",11,Write-in,,31,"3.68 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1267,4165,"30.42 ",1,Debbie Page,,811,"96.32 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,3586,14206,"25.24 ",1,Ronnie Little,,282,"9.12 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,3586,14206,"25.24 ",12,Write-in,,14,"0.45 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,3586,14206,"25.24 ",2,Joe Pratt,,2796,"90.43 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,8551,29110,"29.37 ",11,Write-in,,149,"2.81 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,8551,29110,"29.37 ",1,Gary Fancher,,5152,"97.19 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,17281,57797,"29.90 ",2,Matthew Goelzer,,4031,"25.47 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,17281,57797,"29.90 ",12,Write-in,,56,"0.35 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,17281,57797,"29.90 ",1,Penny Sweet,,11737,"74.17 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,3375,9366,"36.03 ",1,Lisa Ann Ryan Devereau,,2347,"99.11 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,3375,9366,"36.03 ",11,Write-in,,21,"0.89 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,2998,8905,"33.67 ",1,Paul Sentena,,2078,"98.30 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,2998,8905,"33.67 ",11,Write-in,,36,"1.70 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,3375,9366,"36.03 ",1,Robert L. Therkelsen,,1957,"98.89 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,3375,9366,"36.03 ",11,Write-in,,22,"1.11 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,1859,6642,"27.99 ",20,Against continuation of the community municipal corporation,,303,"18.15 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,1859,6642,"27.99 ",10,For continuation of the community municipal corporation,,1366,"81.85 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,76,223,"34.08 ",11,Write-in,,1,"1.56 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,76,223,"34.08 ",1,John B. Harris,,63,"98.44 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,12040,39169,"30.74 ",1,Karen Moran,,8766,"77.09 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,12040,39169,"30.74 ",2,Nazir Harb Michel,,2572,"22.62 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,12040,39169,"30.74 ",12,Write-in,,33,"0.29 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,15274,71229,"21.44 ",1,Anthony David Gipe,,10694,"98.54 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,15274,71229,"21.44 ",11,Write-in,,158,"1.46 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,391,914,"42.78 ",2,Dicker Cahill,,53,"14.25 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,391,914,"42.78 ",12,Write-in,,13,"3.49 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,391,914,"42.78 ",1,Katy Harris,,306,"82.26 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,1624,5658,"28.70 ",1,Mark Joselyn,,997,"96.80 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,1624,5658,"28.70 ",11,Write-in,,33,"3.20 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,23733,103872,"22.85 ",1,Awale Farah,,12427,"58.34 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,23733,103872,"22.85 ",12,Write-in,,92,"0.43 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,23733,103872,"22.85 ",2,Bradley Kenning,,8782,"41.23 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3375,9366,"36.03 ",2,Steven Brewer,,992,"34.97 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3375,9366,"36.03 ",12,Write-in,,7,"0.25 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,3375,9366,"36.03 ",1,Keith Prior,,1838,"64.79 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,33,75,"44.00 ",1,Thomas Gething,,31,"96.88 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,33,75,"44.00 ",11,Write-in,,1,"3.13 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,4737,10364,"45.71 ",1,Semra Riddle,,2709,"92.68 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,4737,10364,"45.71 ",11,Write-in,,214,"7.32 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,7950,18709,"42.49 ",1,Kate Akyuz,,3395,"44.05 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,7950,18709,"42.49 ",2,Lisa Anderl,,4305,"55.85 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,7950,18709,"42.49 ",12,Write-in,,8,"0.10 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,26215,82220,"31.88 ",2,Lynne Robinson,,17191,"69.68 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,26215,82220,"31.88 ",1,Gina Johnson,,7412,"30.04 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,26215,82220,"31.88 ",12,Write-in,,67,"0.27 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,13193,60262,"21.89 ",11,Write-in,,248,"2.51 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,13193,60262,"21.89 ",1,Ruth Perez,,9632,"97.49 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,2507,11069,"22.65 ",2,Armen Papyan,,1048,"45.35 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,2507,11069,"22.65 ",12,Write-in,,3,"0.13 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,2507,11069,"22.65 ",1,Tosh Sharp,,1260,"54.52 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,12875,52891,"24.34 ",1,Dave Larson,,9788,"98.93 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,12875,52891,"24.34 ",11,Write-in,,106,"1.07 "
96,960,City,City/Town,City of Kent,Council Position No. 6,15274,71229,"21.44 ",2,Larry Hussey,,3352,"24.08 "
96,960,City,City/Town,City of Kent,Council Position No. 6,15274,71229,"21.44 ",1,Brenda Fincher,,10488,"75.33 "
96,960,City,City/Town,City of Kent,Council Position No. 6,15274,71229,"21.44 ",12,Write-in,,82,"0.59 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,3586,14206,"25.24 ",11,Write-in,,28,"1.12 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,3586,14206,"25.24 ",1,Cheryl Nichelson,,2482,"98.88 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,824,3407,"24.19 ",11,Write-in,,8,"1.42 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,824,3407,"24.19 ",1,Jennifer Mayhew,,555,"98.58 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,3375,9366,"36.03 ",1,Sarah George,,2163,"99.36 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,3375,9366,"36.03 ",11,Write-in,,14,"0.64 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,6854,23796,"28.80 ",11,Write-in,,74,"1.51 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,6854,23796,"28.80 ",1,Chris Reh,,4830,"98.49 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,1859,6642,"27.99 ",1,Steve Kasner,,1230,"97.77 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,1859,6642,"27.99 ",11,Write-in,,28,"2.23 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,5390,19468,"27.69 ",11,Write-in,,27,"0.73 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,5390,19468,"27.69 ",1,Joe Dusenbury,,3687,"99.27 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,43603,189449,"23.02 ",1,Monique Taylor-Swan,,18894,"50.39 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,43603,189449,"23.02 ",12,Write-in,,197,"0.53 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,43603,189449,"23.02 ",2,Katie Bachand,,18406,"49.09 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,102,268,"38.06 ",1,John Gillem,,94,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,102,268,"38.06 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,4603,17009,"27.06 ",11,Write-in,,44,"1.45 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,4603,17009,"27.06 ",1,Alvin Materi,,2983,"98.55 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,659,1862,"35.39 ",1,Norm Jacobson,,419,"99.05 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,659,1862,"35.39 ",11,Write-in,,4,"0.95 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,2489,8853,"28.11 ",1,Corrie Koopman Frazier,,1672,"97.27 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,2489,8853,"28.11 ",11,Write-in,,47,"2.73 "
362,100,County,County,King County,Charter Amendment No. 1,459686,1400321,"32.83 ",20,No,,95839,"22.02 "
362,100,County,County,King County,Charter Amendment No. 1,459686,1400321,"32.83 ",10,Yes,,339456,"77.98 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,134,378,"35.45 ",11,Write-in,,1,"1.01 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,134,378,"35.45 ",1,Alberto Laverde,,98,"98.99 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,2563,8257,"31.04 ",1,Paul Charbonneau,,1196,"48.68 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,2563,8257,"31.04 ",12,Write-in,,2,"0.08 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,2563,8257,"31.04 ",2,Frank Irigon,,1259,"51.24 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,2978,11497,"25.90 ",1,Gary G. Cline,,1913,"97.70 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,2978,11497,"25.90 ",11,Write-in,,45,"2.30 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,37536,121935,"30.78 ",12,Write-in,,155,"0.46 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,37536,121935,"30.78 ",1,Vishal Misri,,13372,"39.93 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,37536,121935,"30.78 ",2,Mark W. Stuart,,19958,"59.60 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,1480,5145,"28.77 ",11,Write-in,,29,"2.73 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,1480,5145,"28.77 ",1,Jennifer Knaplund,,1033,"97.27 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,5312,18041,"29.44 ",1,Jenne Alderks,,2947,"59.07 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,5312,18041,"29.44 ",2,Rosemary McAuliffe,,2014,"40.37 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,5312,18041,"29.44 ",12,Write-in,,28,"0.56 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,391,914,"42.78 ",2,Avi Belur,,101,"27.82 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,391,914,"42.78 ",12,Write-in,,1,"0.28 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,391,914,"42.78 ",1,Kathy Smith,,261,"71.90 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,6266,18034,"34.75 ",1,Linda Olson,,4254,"97.73 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,6266,18034,"34.75 ",11,Write-in,,99,"2.27 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,459686,1400321,"32.83 ",12,Write-in,,2129,"0.51 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,459686,1400321,"32.83 ",2,Toshiko Grace Hasegawa,,213673,"51.38 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,459686,1400321,"32.83 ",1,Peter Steinbrueck,,200050,"48.11 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,1926,9287,"20.74 ",1,Leebue Maidesil,,1269,"99.06 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,1926,9287,"20.74 ",11,Write-in,,12,"0.94 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,1624,5658,"28.70 ",10,Yes,,1091,"69.85 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,1624,5658,"28.70 ",20,No,,471,"30.15 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,2305,8494,"27.14 ",1,Jo Johnson,,1614,"97.35 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,2305,8494,"27.14 ",11,Write-in,,44,"2.65 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,9452,39509,"23.92 ",1,Larry Brown,,6329,"94.60 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,9452,39509,"23.92 ",11,Write-in,,361,"5.40 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,12875,52891,"24.34 ",2,Hoang Tran,,6045,"49.28 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,12875,52891,"24.34 ",1,Daniel Miller,,6190,"50.46 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,12875,52891,"24.34 ",12,Write-in,,32,"0.26 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,22173,89467,"24.78 ",11,Write-in,,156,"0.98 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,22173,89467,"24.78 ",1,Dave Berger,,15704,"99.02 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,2842,9454,"30.06 ",1,Douglas Kunkel,,2150,"86.14 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,2842,9454,"30.06 ",2,David Lyons,,341,"13.66 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,2842,9454,"30.06 ",12,Write-in,,5,"0.20 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,5356,17552,"30.52 ",11,Write-in,,96,"2.90 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,5356,17552,"30.52 ",1,Charles Terwillegar,,3209,"97.10 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,6383,25333,"25.20 ",1,Nicholas Fannin,,4352,"99.20 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,6383,25333,"25.20 ",11,Write-in,,35,"0.80 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,861,2212,"38.92 ",11,Write-in,,9,"1.58 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,861,2212,"38.92 ",1,Mac Johnston,,559,"98.42 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,46238,160117,"28.88 ",12,Write-in,,132,"0.30 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,46238,160117,"28.88 ",2,Kim-Khanh Van,,15871,"36.01 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,46238,160117,"28.88 ",1,Reagan Dunn,,28070,"63.69 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,11571,32724,"35.36 ",1,Aleksandra Kachakov,,7341,"98.95 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,11571,32724,"35.36 ",11,Write-in,,78,"1.05 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,12040,39169,"30.74 ",12,Write-In,,18,"0.16 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,12040,39169,"30.74 ",2,Karen Howe,,5737,"50.28 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,12040,39169,"30.74 ",1,Melanie Kelsey,,5654,"49.56 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,9897,33704,"29.36 ",2,Jeralee Anderson,,6242,"67.42 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,9897,33704,"29.36 ",12,Write-in,,48,"0.52 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,9897,33704,"29.36 ",1,Tara Van Niman,,2968,"32.06 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,26215,82220,"31.88 ",1,Conrad Lee,,14158,"55.80 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,26215,82220,"31.88 ",12,Write-in,,47,"0.19 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,26215,82220,"31.88 ",2,Dexter Borbe,,11168,"44.02 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,2305,8494,"27.14 ",2,Bryan Holloway,,1707,"81.25 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,2305,8494,"27.14 ",1,Anna Sotelo,,385,"18.32 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,2305,8494,"27.14 ",12,Write-in,,9,"0.43 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,17493,76177,"22.96 ",11,Write-in,,222,"1.81 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,17493,76177,"22.96 ",1,Avanti Bergquist,,12045,"98.19 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,36,76,"47.37 ",11,Write-in,,1,"3.70 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,36,76,"47.37 ",1,David C. Harja,,26,"96.30 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,11571,32724,"35.36 ",1,Pam Maloney,,7440,"99.17 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,11571,32724,"35.36 ",11,Write-in,,62,"0.83 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,2489,8853,"28.11 ",11,Write-in,,53,"3.15 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,2489,8853,"28.11 ",1,Thomas M. Sauvageau,,1630,"96.85 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,310,1084,"28.60 ",11,Write-in,,1,"0.51 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,310,1084,"28.60 ",1,Mike Cathey,,194,"99.49 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,11102,39890,"27.83 ",11,Write-in,,161,"2.02 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,11102,39890,"27.83 ",1,Laura Mork,,7817,"97.98 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,9175,26146,"35.09 ",1,Nate Herzog,,3399,"42.70 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,9175,26146,"35.09 ",12,Write-in,,28,"0.35 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,9175,26146,"35.09 ",2,Lisa Wollum,,4534,"56.95 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,5068,15669,"32.34 ",12,Write-in,,30,"0.69 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,5068,15669,"32.34 ",1,Ron Lundeen,,1705,"39.03 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,5068,15669,"32.34 ",2,Lori Oviatt,,2633,"60.28 "
13,105,County,County,King County,Charter Amendment No. 2,459686,1400321,"32.83 ",20,No,,46750,"10.93 "
13,105,County,County,King County,Charter Amendment No. 2,459686,1400321,"32.83 ",10,Yes,,380788,"89.07 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,5068,15669,"32.34 ",12,Write-in,,48,"1.11 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,5068,15669,"32.34 ",2,Rachel Frodsham,,1720,"39.73 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,5068,15669,"32.34 ",1,Sabrina F. Parnell,,2561,"59.16 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,51,139,"36.69 ",11,Write-in,,1,"3.33 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,51,139,"36.69 ",1,Chris Martin,,29,"96.67 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,744,3691,"20.16 ",1,Don W. Thomson,,278,"40.12 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,744,3691,"20.16 ",2,Eric Petersen,,404,"58.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,744,3691,"20.16 ",12,Write-in,,11,"1.59 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,145,353,"41.08 ",1,Ted Frantz,,108,"92.31 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,145,353,"41.08 ",11,Write-in,,9,"7.69 "
93,930,City,City/Town,City of Kent,Mayor,15274,71229,"21.44 ",1,Dawn M. Bennett,,4250,"28.75 "
93,930,City,City/Town,City of Kent,Mayor,15274,71229,"21.44 ",2,Dana Ralph,,10464,"70.79 "
93,930,City,City/Town,City of Kent,Mayor,15274,71229,"21.44 ",12,Write-in,,67,"0.45 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,1888,5560,"33.96 ",1,Larry Toedtli,,1158,"99.14 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,1888,5560,"33.96 ",11,Write-in,,10,"0.86 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1670,5592,"29.86 ",1,Myron Meikle,,1072,"98.53 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1670,5592,"29.86 ",11,Write-in,,16,"1.47 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,19612,80530,"24.35 ",12,Write-in,,68,"0.38 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,19612,80530,"24.35 ",2,Jim Storvick,,8216,"45.95 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,19612,80530,"24.35 ",1,Trudy Davis,,9596,"53.67 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,17281,57797,"29.90 ",11,Write-in,,327,"2.70 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,17281,57797,"29.90 ",1,Jay Arnold,,11789,"97.30 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,310,1084,"28.60 ",1,Heather Popp,,97,"34.40 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,310,1084,"28.60 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,310,1084,"28.60 ",2,Tim Ceder,,185,"65.60 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,200315,489996,"40.88 ",12,Write-in,,363,"0.19 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,200315,489996,"40.88 ",1,Nikkita Oliver,,82397,"42.50 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,200315,489996,"40.88 ",2,Sara Nelson,,111107,"57.31 "
