GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,974,2188,"44.52 ",11,Write-in,,15,"2.09 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,974,2188,"44.52 ",1,Steve Friedman,,701,"97.91 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,443,1084,"40.87 ",1,Jon Napier,,269,"98.53 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,443,1084,"40.87 ",11,Write-in,,4,"1.47 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6910,16399,"42.14 ",1,Anita Sandall,,4159,"98.60 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,6910,16399,"42.14 ",11,Write-in,,59,"1.40 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15050,42930,"35.06 ",11,Write-in,,130,"1.31 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,15050,42930,"35.06 ",1,Kathleen Quong-Vermeire,,9762,"98.69 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28574,89467,"31.94 ",1,Julian Martinez,,10048,"40.09 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28574,89467,"31.94 ",12,Write-in,,76,"0.30 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,28574,89467,"31.94 ",2,Bill Fuller,,14939,"59.61 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6392,15782,"40.50 ",11,Write-in,,100,"2.11 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,6392,15782,"40.50 ",1,Angela Kugler,,4646,"97.89 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4701,9366,"50.19 ",1,Truman O'Brien,,3002,"99.54 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,4701,9366,"50.19 ",11,Write-in,,14,"0.46 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",1,Lynda L. Osborn,,261,"91.58 "
42,245,City,City/Town,City of Algona,Council Position No. 2,378,1747,"21.64 ",11,Write-in,,24,"8.42 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2434,5560,"43.78 ",11,Write-in,,21,"1.39 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,2434,5560,"43.78 ",1,Betsy Pringle,,1490,"98.61 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1697,4165,"40.74 ",11,Write-in,,34,"3.14 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,1697,4165,"40.74 ",1,Debbie Page,,1049,"96.86 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5060,14206,"35.62 ",1,Ronnie Little,,374,"8.65 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5060,14206,"35.62 ",12,Write-in,,20,"0.46 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,5060,14206,"35.62 ",2,Joe Pratt,,3930,"90.89 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12355,29110,"42.44 ",11,Write-in,,222,"2.92 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,12355,29110,"42.44 ",1,Gary Fancher,,7370,"97.08 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21601,57797,"37.37 ",2,Matthew Goelzer,,5087,"25.70 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21601,57797,"37.37 ",12,Write-in,,75,"0.38 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,21601,57797,"37.37 ",1,Penny Sweet,,14632,"73.92 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4701,9366,"50.19 ",1,Lisa Ann Ryan Devereau,,3162,"99.34 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,4701,9366,"50.19 ",11,Write-in,,21,"0.66 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3985,8905,"44.75 ",1,Paul Sentena,,2737,"97.96 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,3985,8905,"44.75 ",11,Write-in,,57,"2.04 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4701,9366,"50.19 ",1,Robert L. Therkelsen,,2624,"99.13 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,4701,9366,"50.19 ",11,Write-in,,23,"0.87 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2376,6642,"35.77 ",20,Against continuation of the community municipal corporation,,376,"17.79 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,2376,6642,"35.77 ",10,For continuation of the community municipal corporation,,1737,"82.21 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",11,Write-in,,1,"1.23 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,94,223,"42.15 ",1,John B. Harris,,80,"98.77 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16013,39169,"40.88 ",1,Karen Moran,,11427,"75.57 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16013,39169,"40.88 ",2,Nazir Harb Michel,,3644,"24.10 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,16013,39169,"40.88 ",12,Write-in,,50,"0.33 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20599,71229,"28.92 ",1,Anthony David Gipe,,14262,"98.44 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,20599,71229,"28.92 ",11,Write-in,,226,"1.56 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",2,Dicker Cahill,,68,"15.11 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",12,Write-in,,13,"2.89 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,472,914,"51.64 ",1,Katy Harris,,369,"82.00 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2314,5658,"40.90 ",1,Mark Joselyn,,1428,"96.42 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,2314,5658,"40.90 ",11,Write-in,,53,"3.58 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32010,103872,"30.82 ",1,Awale Farah,,17205,"59.81 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32010,103872,"30.82 ",12,Write-in,,124,"0.43 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,32010,103872,"30.82 ",2,Bradley Kenning,,11439,"39.76 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4701,9366,"50.19 ",2,Steven Brewer,,1368,"35.02 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4701,9366,"50.19 ",12,Write-in,,8,"0.20 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,4701,9366,"50.19 ",1,Keith Prior,,2530,"64.77 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",1,Thomas Gething,,45,"97.83 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,47,75,"62.67 ",11,Write-in,,1,"2.17 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5958,10364,"57.49 ",1,Semra Riddle,,3370,"92.40 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,5958,10364,"57.49 ",11,Write-in,,277,"7.60 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9870,18709,"52.76 ",1,Kate Akyuz,,4254,"44.37 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9870,18709,"52.76 ",2,Lisa Anderl,,5318,"55.47 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,9870,18709,"52.76 ",12,Write-in,,15,"0.16 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33002,82220,"40.14 ",2,Lynne Robinson,,21662,"69.86 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33002,82220,"40.14 ",1,Gina Johnson,,9266,"29.88 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,33002,82220,"40.14 ",12,Write-in,,80,"0.26 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17647,60262,"29.28 ",11,Write-in,,319,"2.45 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,17647,60262,"29.28 ",1,Ruth Perez,,12709,"97.55 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3322,11069,"30.01 ",2,Armen Papyan,,1424,"46.14 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3322,11069,"30.01 ",12,Write-in,,8,"0.26 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,3322,11069,"30.01 ",1,Tosh Sharp,,1654,"53.60 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16313,52891,"30.84 ",1,Dave Larson,,12190,"98.84 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,16313,52891,"30.84 ",11,Write-in,,143,"1.16 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20599,71229,"28.92 ",2,Larry Hussey,,4351,"23.15 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20599,71229,"28.92 ",1,Brenda Fincher,,14333,"76.25 "
96,960,City,City/Town,City of Kent,Council Position No. 6,20599,71229,"28.92 ",12,Write-in,,114,"0.61 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5060,14206,"35.62 ",11,Write-in,,39,"1.12 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,5060,14206,"35.62 ",1,Cheryl Nichelson,,3448,"98.88 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1143,3407,"33.55 ",11,Write-in,,12,"1.57 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,1143,3407,"33.55 ",1,Jennifer Mayhew,,751,"98.43 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4701,9366,"50.19 ",1,Sarah George,,2942,"99.43 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,4701,9366,"50.19 ",11,Write-in,,17,"0.57 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8976,23796,"37.72 ",11,Write-in,,104,"1.65 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,8976,23796,"37.72 ",1,Chris Reh,,6218,"98.35 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2376,6642,"35.77 ",1,Steve Kasner,,1534,"97.21 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,2376,6642,"35.77 ",11,Write-in,,44,"2.79 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7314,19468,"37.57 ",11,Write-in,,39,"0.78 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,7314,19468,"37.57 ",1,Joe Dusenbury,,4949,"99.22 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58791,189449,"31.03 ",1,Monique Taylor-Swan,,26375,"52.31 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58791,189449,"31.03 ",12,Write-in,,267,"0.53 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,58791,189449,"31.03 ",2,Katie Bachand,,23775,"47.16 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,130,268,"48.51 ",1,John Gillem,,119,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,130,268,"48.51 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6023,17009,"35.41 ",11,Write-in,,56,"1.44 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,6023,17009,"35.41 ",1,Alvin Materi,,3834,"98.56 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,922,1862,"49.52 ",1,Norm Jacobson,,582,"97.98 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,922,1862,"49.52 ",11,Write-in,,12,"2.02 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3240,8853,"36.60 ",1,Corrie Koopman Frazier,,2135,"96.65 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,3240,8853,"36.60 ",11,Write-in,,74,"3.35 "
362,100,County,County,King County,Charter Amendment No. 1,605970,1400321,"43.27 ",20,No,,121983,"21.30 "
362,100,County,County,King County,Charter Amendment No. 1,605970,1400321,"43.27 ",10,Yes,,450707,"78.70 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",11,Write-in,,1,"0.93 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,148,378,"39.15 ",1,Alberto Laverde,,107,"99.07 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3471,8257,"42.04 ",1,Paul Charbonneau,,1663,"50.12 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3471,8257,"42.04 ",12,Write-in,,1,"0.03 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,3471,8257,"42.04 ",2,Frank Irigon,,1654,"49.85 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3868,11497,"33.64 ",1,Gary G. Cline,,2399,"97.36 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,3868,11497,"33.64 ",11,Write-in,,65,"2.64 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47584,121935,"39.02 ",12,Write-in,,207,"0.49 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47584,121935,"39.02 ",1,Vishal Misri,,16954,"39.95 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,47584,121935,"39.02 ",2,Mark W. Stuart,,25282,"59.57 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2164,5145,"42.06 ",11,Write-in,,38,"2.48 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,2164,5145,"42.06 ",1,Jennifer Knaplund,,1496,"97.52 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7403,18041,"41.03 ",1,Jenne Alderks,,4199,"60.50 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7403,18041,"41.03 ",2,Rosemary McAuliffe,,2701,"38.91 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,7403,18041,"41.03 ",12,Write-in,,41,"0.59 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",2,Avi Belur,,126,"28.90 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",12,Write-in,,2,"0.46 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,472,914,"51.64 ",1,Kathy Smith,,308,"70.64 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8240,18034,"45.69 ",1,Linda Olson,,5403,"97.84 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,8240,18034,"45.69 ",11,Write-in,,119,"2.16 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,605970,1400321,"43.27 ",12,Write-in,,2900,"0.53 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,605970,1400321,"43.27 ",2,Toshiko Grace Hasegawa,,294600,"53.94 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,605970,1400321,"43.27 ",1,Peter Steinbrueck,,248635,"45.53 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2533,9287,"27.27 ",1,Leebue Maidesil,,1656,"98.34 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,2533,9287,"27.27 ",11,Write-in,,28,"1.66 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2314,5658,"40.90 ",10,Yes,,1584,"70.97 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,2314,5658,"40.90 ",20,No,,648,"29.03 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3665,8494,"43.15 ",1,Jo Johnson,,2497,"97.12 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,3665,8494,"43.15 ",11,Write-in,,74,"2.88 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10881,39509,"27.54 ",1,Larry Brown,,7163,"94.52 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,10881,39509,"27.54 ",11,Write-in,,415,"5.48 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16313,52891,"30.84 ",2,Hoang Tran,,7789,"50.16 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16313,52891,"30.84 ",1,Daniel Miller,,7702,"49.60 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,16313,52891,"30.84 ",12,Write-in,,37,"0.24 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28574,89467,"31.94 ",11,Write-in,,226,"1.12 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,28574,89467,"31.94 ",1,Dave Berger,,19885,"98.88 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3869,9454,"40.92 ",1,Douglas Kunkel,,2903,"86.09 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3869,9454,"40.92 ",2,David Lyons,,460,"13.64 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,3869,9454,"40.92 ",12,Write-in,,9,"0.27 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7181,17552,"40.91 ",11,Write-in,,132,"3.01 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,7181,17552,"40.91 ",1,Charles Terwillegar,,4258,"96.99 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8555,25333,"33.77 ",1,Nicholas Fannin,,5779,"99.16 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,8555,25333,"33.77 ",11,Write-in,,49,"0.84 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1000,2212,"45.21 ",11,Write-in,,10,"1.50 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,1000,2212,"45.21 ",1,Mac Johnston,,657,"98.50 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61066,160117,"38.14 ",12,Write-in,,190,"0.33 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61066,160117,"38.14 ",2,Kim-Khanh Van,,21828,"37.58 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,61066,160117,"38.14 ",1,Reagan Dunn,,36070,"62.10 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14193,32724,"43.37 ",1,Aleksandra Kachakov,,8899,"98.92 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,14193,32724,"43.37 ",11,Write-in,,97,"1.08 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16013,39169,"40.88 ",12,Write-In,,33,"0.22 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16013,39169,"40.88 ",2,Karen Howe,,7647,"50.39 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,16013,39169,"40.88 ",1,Melanie Kelsey,,7495,"49.39 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12715,33704,"37.73 ",2,Jeralee Anderson,,8102,"68.22 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12715,33704,"37.73 ",12,Write-in,,57,"0.48 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,12715,33704,"37.73 ",1,Tara Van Niman,,3718,"31.30 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33002,82220,"40.14 ",1,Conrad Lee,,17530,"54.87 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33002,82220,"40.14 ",12,Write-in,,51,"0.16 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,33002,82220,"40.14 ",2,Dexter Borbe,,14366,"44.97 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3665,8494,"43.15 ",2,Bryan Holloway,,2637,"80.15 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3665,8494,"43.15 ",1,Anna Sotelo,,641,"19.48 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,3665,8494,"43.15 ",12,Write-in,,12,"0.36 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23620,76177,"31.01 ",11,Write-in,,304,"1.86 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,23620,76177,"31.01 ",1,Avanti Bergquist,,16004,"98.14 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",11,Write-in,,1,"2.94 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,43,76,"56.58 ",1,David C. Harja,,33,"97.06 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14193,32724,"43.37 ",1,Pam Maloney,,9016,"99.14 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,14193,32724,"43.37 ",11,Write-in,,78,"0.86 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3240,8853,"36.60 ",11,Write-in,,80,"3.70 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,3240,8853,"36.60 ",1,Thomas M. Sauvageau,,2085,"96.30 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,443,1084,"40.87 ",11,Write-in,,4,"1.45 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,443,1084,"40.87 ",1,Mike Cathey,,271,"98.55 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15566,39890,"39.02 ",11,Write-in,,213,"1.92 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,15566,39890,"39.02 ",1,Laura Mork,,10890,"98.08 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12350,26146,"47.23 ",1,Nate Herzog,,4437,"41.45 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12350,26146,"47.23 ",12,Write-in,,32,"0.30 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,12350,26146,"47.23 ",2,Lisa Wollum,,6236,"58.25 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6891,15669,"43.98 ",12,Write-in,,31,"0.53 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6891,15669,"43.98 ",1,Ron Lundeen,,2336,"39.78 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,6891,15669,"43.98 ",2,Lori Oviatt,,3505,"59.69 "
13,105,County,County,King County,Charter Amendment No. 2,605970,1400321,"43.27 ",20,No,,59286,"10.55 "
13,105,County,County,King County,Charter Amendment No. 2,605970,1400321,"43.27 ",10,Yes,,502697,"89.45 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6891,15669,"43.98 ",12,Write-in,,62,"1.06 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6891,15669,"43.98 ",2,Rachel Frodsham,,2362,"40.30 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,6891,15669,"43.98 ",1,Sabrina F. Parnell,,3437,"58.64 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",11,Write-in,,1,"2.70 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,60,139,"43.17 ",1,Chris Martin,,36,"97.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,949,3691,"25.71 ",1,Don W. Thomson,,344,"39.54 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,949,3691,"25.71 ",2,Eric Petersen,,512,"58.85 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,949,3691,"25.71 ",12,Write-in,,14,"1.61 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,179,353,"50.71 ",1,Ted Frantz,,133,"93.66 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,179,353,"50.71 ",11,Write-in,,9,"6.34 "
93,930,City,City/Town,City of Kent,Mayor,20599,71229,"28.92 ",1,Dawn M. Bennett,,6219,"31.14 "
93,930,City,City/Town,City of Kent,Mayor,20599,71229,"28.92 ",2,Dana Ralph,,13666,"68.43 "
93,930,City,City/Town,City of Kent,Mayor,20599,71229,"28.92 ",12,Write-in,,85,"0.43 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2434,5560,"43.78 ",1,Larry Toedtli,,1482,"98.87 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,2434,5560,"43.78 ",11,Write-in,,17,"1.13 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2154,5592,"38.52 ",1,Myron Meikle,,1367,"98.56 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,2154,5592,"38.52 ",11,Write-in,,20,"1.44 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24929,80530,"30.96 ",12,Write-in,,93,"0.41 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24929,80530,"30.96 ",2,Jim Storvick,,10286,"45.36 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,24929,80530,"30.96 ",1,Trudy Davis,,12299,"54.23 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21601,57797,"37.37 ",11,Write-in,,426,"2.81 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,21601,57797,"37.37 ",1,Jay Arnold,,14708,"97.19 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,443,1084,"40.87 ",1,Heather Popp,,133,"33.42 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,443,1084,"40.87 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,443,1084,"40.87 ",2,Tim Ceder,,265,"66.58 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,266532,489996,"54.39 ",12,Write-in,,478,"0.19 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,266532,489996,"54.39 ",1,Nikkita Oliver,,118562,"45.95 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,266532,489996,"54.39 ",2,Sara Nelson,,138967,"53.86 "
