GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,672,2188,"30.71 ",11,Write-in,,11,"2.15 "
56,390,City,City/Town,City of Clyde Hill,Council Position No. 1,672,2188,"30.71 ",1,Steve Friedman,,500,"97.85 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,275,1084,"25.37 ",1,Jon Napier,,171,"100.00 "
265,2311,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 2,275,1084,"25.37 ",11,Write-in,,0,"0.00 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,4047,16399,"24.68 ",1,Anita Sandall,,2530,"98.75 "
233,2330,Special Purpose District,Fire,King County Fire Protection District No. 10,Commissioner Position No. 5,4047,16399,"24.68 ",11,Write-in,,32,"1.25 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,8935,42930,"20.81 ",11,Write-in,,71,"1.18 "
285,2850,Special Purpose District,Water,Highline Water District,Commissioner Position No. 3,8935,42930,"20.81 ",1,Kathleen Quong-Vermeire,,5927,"98.82 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,18615,89467,"20.81 ",1,Julian Martinez,,6573,"39.86 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,18615,89467,"20.81 ",12,Write-in,,49,"0.30 "
272,2720,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 2,18615,89467,"20.81 ",2,Bill Fuller,,9867,"59.84 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,3492,15782,"22.13 ",11,Write-in,,47,"1.79 "
90,900,City,City/Town,City of Kenmore,Council Position No. 3,3492,15782,"22.13 ",1,Angela Kugler,,2580,"98.21 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,2677,9366,"28.58 ",1,Truman O'Brien,,1793,"99.34 "
335,3350,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 2,2677,9366,"28.58 ",11,Write-in,,12,"0.66 "
42,245,City,City/Town,City of Algona,Council Position No. 2,236,1747,"13.51 ",1,Lynda L. Osborn,,167,"93.30 "
42,245,City,City/Town,City of Algona,Council Position No. 2,236,1747,"13.51 ",11,Write-in,,12,"6.70 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,1589,5560,"28.58 ",11,Write-in,,22,"2.15 "
356,3560,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 2,1589,5560,"28.58 ",1,Betsy Pringle,,1001,"97.85 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,988,4165,"23.72 ",11,Write-in,,24,"3.57 "
34,340,City,City/Town,City of Black Diamond,Council Position No. 7,988,4165,"23.72 ",1,Debbie Page,,649,"96.43 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,3279,14206,"23.08 ",1,Ronnie Little,,259,"9.14 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,3279,14206,"23.08 ",12,Write-in,,14,"0.49 "
257,2536,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 5,3279,14206,"23.08 ",2,Joe Pratt,,2562,"90.37 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,6406,29110,"22.01 ",11,Write-in,,103,"2.59 "
220,2200,School,School,Snoqualmie Valley School District No. 410,Director District No. 4,6406,29110,"22.01 ",1,Gary Fancher,,3868,"97.41 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,13209,57797,"22.85 ",2,Matthew Goelzer,,3092,"25.58 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,13209,57797,"22.85 ",12,Write-in,,52,"0.43 "
100,1000,City,City/Town,City of Kirkland,Council Position No. 3,13209,57797,"22.85 ",1,Penny Sweet,,8942,"73.99 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,2677,9366,"28.58 ",1,Lisa Ann Ryan Devereau,,1879,"99.00 "
337,3370,Special Purpose District,Cemetery,King County Cemetery District No. 1,Commissioner Position No. 3,2677,9366,"28.58 ",11,Write-in,,19,"1.00 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,2415,8905,"27.12 ",1,Paul Sentena,,1695,"98.37 "
321,3210,Special Purpose District,Sewer & Water,Northeast Sammamish Sewer And Water District,Commissioner Position No. 3,2415,8905,"27.12 ",11,Write-in,,28,"1.63 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,2677,9366,"28.58 ",1,Robert L. Therkelsen,,1555,"98.79 "
336,3360,Special Purpose District,Airport,King County Airport District,Commissioner Position No. 3,2677,9366,"28.58 ",11,Write-in,,19,"1.21 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,1417,6642,"21.33 ",20,Against continuation of the community municipal corporation,,227,"17.87 "
1,3495,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Proposition No. 1,1417,6642,"21.33 ",10,For continuation of the community municipal corporation,,1043,"82.13 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,61,223,"27.35 ",11,Write-in,,0,"0.00 "
308,3080,Special Purpose District,Sewer,Highlands Sewer District,Commissioner Position No. 3,61,223,"27.35 ",1,John B. Harris,,50,"100.00 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,9682,39169,"24.72 ",1,Karen Moran,,7091,"77.33 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,9682,39169,"24.72 ",2,Nazir Harb Michel,,2049,"22.34 "
140,1400,City,City/Town,City of Sammamish,Council Position No. 3,9682,39169,"24.72 ",12,Write-in,,30,"0.33 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,12286,71229,"17.25 ",1,Anthony David Gipe,,8707,"98.55 "
98,980,City,City/Town,City of Kent,Municipal Court Judge Position No. 2,12286,71229,"17.25 ",11,Write-in,,128,"1.45 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,341,914,"37.31 ",2,Dicker Cahill,,50,"15.29 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,341,914,"37.31 ",12,Write-in,,12,"3.67 "
180,1800,City,City/Town,Town of Yarrow Point,Mayor,341,914,"37.31 ",1,Katy Harris,,265,"81.04 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,1253,5658,"22.15 ",1,Mark Joselyn,,787,"96.68 "
126,1260,City,City/Town,City of North Bend,Council Position No. 6,1253,5658,"22.15 ",11,Write-in,,27,"3.32 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,19266,103872,"18.55 ",1,Awale Farah,,10132,"58.54 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,19266,103872,"18.55 ",12,Write-in,,58,"0.34 "
201,2010,School,School,Kent School District No. 415,Director District No. 4,19266,103872,"18.55 ",2,Bradley Kenning,,7117,"41.12 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,2677,9366,"28.58 ",2,Steven Brewer,,779,"34.24 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,2677,9366,"28.58 ",12,Write-in,,4,"0.18 "
349,3490,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 4,2677,9366,"28.58 ",1,Keith Prior,,1492,"65.58 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,29,75,"38.67 ",1,Thomas Gething,,28,"100.00 "
283,2888,Special Purpose District,Water,King County Water District No. 117,Commissioner Position No. 3,29,75,"38.67 ",11,Write-in,,0,"0.00 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,3194,10364,"30.82 ",1,Semra Riddle,,1819,"92.52 "
104,1040,City,City/Town,City of Lake Forest Park,Council Position No. 1,3194,10364,"30.82 ",11,Write-in,,147,"7.48 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,6179,18709,"33.03 ",1,Kate Akyuz,,2659,"44.50 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,6179,18709,"33.03 ",2,Lisa Anderl,,3310,"55.40 "
117,1170,City,City/Town,City of Mercer Island,Council Position No. 6,6179,18709,"33.03 ",12,Write-in,,6,"0.10 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,21226,82220,"25.82 ",2,Lynne Robinson,,13945,"69.69 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,21226,82220,"25.82 ",1,Gina Johnson,,6010,"30.03 "
41,280,City,City/Town,City of Bellevue,Council Position No. 6,21226,82220,"25.82 ",12,Write-in,,56,"0.28 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,11261,60262,"18.69 ",11,Write-in,,215,"2.52 "
136,1360,City,City/Town,City of Renton,Council Position No. 6,11261,60262,"18.69 ",1,Ruth Perez,,8301,"97.48 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,2067,11069,"18.67 ",2,Armen Papyan,,850,"44.90 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,2067,11069,"18.67 ",12,Write-in,,2,"0.11 "
159,1590,City,City/Town,City of Tukwila,Council Position No. 1,2067,11069,"18.67 ",1,Tosh Sharp,,1041,"54.99 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,10982,52891,"20.76 ",1,Dave Larson,,8427,"98.98 "
83,830,City,City/Town,City of Federal Way,Municipal Court Judge Position No. 2,10982,52891,"20.76 ",11,Write-in,,87,"1.02 "
96,960,City,City/Town,City of Kent,Council Position No. 6,12286,71229,"17.25 ",2,Larry Hussey,,2719,"24.30 "
96,960,City,City/Town,City of Kent,Council Position No. 6,12286,71229,"17.25 ",1,Brenda Fincher,,8414,"75.20 "
96,960,City,City/Town,City of Kent,Council Position No. 6,12286,71229,"17.25 ",12,Write-in,,56,"0.50 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,3279,14206,"23.08 ",11,Write-in,,27,"1.17 "
256,2535,Special Purpose District,Fire,King County Fire Protection District No. 40,Commissioner Position No. 3,3279,14206,"23.08 ",1,Cheryl Nichelson,,2273,"98.83 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,694,3407,"20.37 ",11,Write-in,,4,"0.83 "
190,1900,School,School,Fife School District No. 417,Director District No. 3,694,3407,"20.37 ",1,Jennifer Mayhew,,477,"99.17 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,2677,9366,"28.58 ",1,Sarah George,,1733,"99.37 "
348,3480,Special Purpose District,Park and Recreation,Vashon-Maury Island Park & Recreation District,Commissioner Position No. 2,2677,9366,"28.58 ",11,Write-in,,11,"0.63 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,5569,23796,"23.40 ",11,Write-in,,62,"1.53 "
85,850,City,City/Town,City of Issaquah,Council Position No. 1,5569,23796,"23.40 ",1,Chris Reh,,3988,"98.47 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,1417,6642,"21.33 ",1,Steve Kasner,,971,"97.20 "
350,3500,Special Purpose District,Municipal,East Bellevue Community Municipal Corporation,Council Position No. 1,1417,6642,"21.33 ",11,Write-in,,28,"2.80 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,4392,19468,"22.56 ",11,Write-in,,15,"0.49 "
338,3380,Special Purpose District,Park and Recreation,Des Moines Pool Metropolitan Park District,Commissioner Position No. 1,4392,19468,"22.56 ",1,Joe Dusenbury,,3037,"99.51 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,36255,189449,"19.14 ",1,Monique Taylor-Swan,,15816,"50.50 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,36255,189449,"19.14 ",12,Write-in,,167,"0.53 "
329,3290,Special Purpose District,Public Hospital,Public Hospital District No. 1,Commissioner Position No. 4,36255,189449,"19.14 ",2,Katie Bachand,,15338,"48.97 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,86,268,"32.09 ",1,John Gillem,,79,"100.00 "
169,1690,City,City/Town,Town of Beaux Arts Village,Council Position No. 1,86,268,"32.09 ",11,Write-in,,0,"0.00 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,3853,17009,"22.65 ",11,Write-in,,33,"1.28 "
297,2872,Special Purpose District,Water,King County Water District No. 90,Commissioner Position No. 1,3853,17009,"22.65 ",1,Alvin Materi,,2553,"98.72 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,491,1862,"26.37 ",1,Norm Jacobson,,311,"99.68 "
281,2810,Special Purpose District,Water,Fall City Water District,Commissioner Position No. 3,491,1862,"26.37 ",11,Write-in,,1,"0.32 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,2045,8853,"23.10 ",1,Corrie Koopman Frazier,,1388,"97.61 "
73,730,City,City/Town,City of Enumclaw,Council Position No. 1,2045,8853,"23.10 ",11,Write-in,,34,"2.39 "
362,100,County,County,King County,Charter Amendment No. 1,361615,1400321,"25.82 ",20,No,,77024,"22.46 "
362,100,County,County,King County,Charter Amendment No. 1,361615,1400321,"25.82 ",10,Yes,,265927,"77.54 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,112,378,"29.63 ",11,Write-in,,1,"1.25 "
222,2184,School,School,Skykomish School District No. 404,Director Position No. 1,112,378,"29.63 ",1,Alberto Laverde,,79,"98.75 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,2289,8257,"27.72 ",1,Paul Charbonneau,,1051,"47.84 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,2289,8257,"27.72 ",12,Write-in,,2,"0.09 "
119,1190,City,City/Town,City of Newcastle,Council Position No. 6,2289,8257,"27.72 ",2,Frank Irigon,,1144,"52.07 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,2319,11497,"20.17 ",1,Gary G. Cline,,1503,"97.16 "
300,3000,Special Purpose District,Water,Lake Meridian Water District,Commissioner Position No. 3,2319,11497,"20.17 ",11,Write-in,,44,"2.84 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,30094,121935,"24.68 ",12,Write-in,,132,"0.49 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,30094,121935,"24.68 ",1,Vishal Misri,,10701,"39.83 "
204,2040,School,School,Lake Washington School District No. 414,Director District No. 4,30094,121935,"24.68 ",2,Mark W. Stuart,,16033,"59.68 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,985,5145,"19.14 ",11,Write-in,,26,"3.61 "
71,710,City,City/Town,City of Duvall,Council Position No. 6,985,5145,"19.14 ",1,Jennifer Knaplund,,695,"96.39 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,3890,18041,"21.56 ",1,Jenne Alderks,,2142,"58.40 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,3890,18041,"21.56 ",2,Rosemary McAuliffe,,1508,"41.11 "
26,350,City,City/Town,City of Bothell,Council Position No. 3,3890,18041,"21.56 ",12,Write-in,,18,"0.49 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,341,914,"37.31 ",2,Avi Belur,,87,"27.10 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,341,914,"37.31 ",12,Write-in,,1,"0.31 "
183,1830,City,City/Town,Town of Yarrow Point,Council Position No. 5,341,914,"37.31 ",1,Kathy Smith,,233,"72.59 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,5046,18034,"27.98 ",1,Linda Olson,,3476,"97.83 "
108,1080,City,City/Town,City of Maple Valley,Council Position No. 2,5046,18034,"27.98 ",11,Write-in,,77,"2.17 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,361615,1400321,"25.82 ",12,Write-in,,1675,"0.51 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,361615,1400321,"25.82 ",2,Toshiko Grace Hasegawa,,163338,"49.79 "
24,240,Port,Port of Seattle,Port of Seattle,Commissioner Position No. 4,361615,1400321,"25.82 ",1,Peter Steinbrueck,,163063,"49.70 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,1620,9287,"17.44 ",1,Leebue Maidesil,,1072,"98.62 "
290,2940,Special Purpose District,Water,King County Water District No. 125,Commissioner Position No. 2,1620,9287,"17.44 ",11,Write-in,,15,"1.38 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,1253,5658,"22.15 ",10,Yes,,834,"69.10 "
3,1261,City,City/Town,North Bend Transportation Benefit District No. 1,Proposition No. 1,1253,5658,"22.15 ",20,No,,373,"30.90 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,1632,8494,"19.21 ",1,Jo Johnson,,1144,"97.53 "
158,1580,City,City/Town,City of Snoqualmie,Council Position No. 7,1632,8494,"19.21 ",11,Write-in,,29,"2.47 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,7130,39509,"18.05 ",1,Larry Brown,,4855,"94.66 "
38,270,City,City/Town,City of Auburn,Council Position No. 6,7130,39509,"18.05 ",11,Write-in,,274,"5.34 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,10982,52891,"20.76 ",2,Hoang Tran,,5129,"48.94 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,10982,52891,"20.76 ",1,Daniel Miller,,5325,"50.81 "
79,790,City,City/Town,City of Federal Way,Council Position No. 4,10982,52891,"20.76 ",12,Write-in,,26,"0.25 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,18615,89467,"20.81 ",11,Write-in,,108,"0.80 "
274,2740,Special Purpose District,Fire,South King Fire & Rescue,Commissioner Position No. 5,18615,89467,"20.81 ",1,Dave Berger,,13377,"99.20 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,2494,9454,"26.38 ",1,Douglas Kunkel,,1889,"85.79 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,2494,9454,"26.38 ",2,David Lyons,,308,"13.99 "
284,2806,Special Purpose District,Water,Coal Creek Utility District,Commissioner Position No. 3,2494,9454,"26.38 ",12,Write-in,,5,"0.23 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,4678,17552,"26.65 ",11,Write-in,,90,"3.07 "
306,3060,Special Purpose District,Sewer,Cedar River Water and Sewer District,Commissioner Position No. 3,4678,17552,"26.65 ",1,Charles Terwillegar,,2838,"96.93 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,5211,25333,"20.57 ",1,Nicholas Fannin,,3582,"99.25 "
309,3090,Special Purpose District,Sewer,Midway Sewer District,Commissioner Position No. 2,5211,25333,"20.57 ",11,Write-in,,27,"0.75 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,720,2212,"32.55 ",11,Write-in,,9,"1.90 "
113,1130,City,City/Town,City of Medina,Council Position No. 5,720,2212,"32.55 ",1,Mac Johnston,,465,"98.10 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,38270,160117,"23.90 ",12,Write-in,,105,"0.29 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,38270,160117,"23.90 ",2,Kim-Khanh Van,,13269,"36.30 "
20,200,County,Council,Metropolitan King County Council District No. 9,Council District No. 9,38270,160117,"23.90 ",1,Reagan Dunn,,23180,"63.41 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,8524,32724,"26.05 ",1,Aleksandra Kachakov,,5489,"98.87 "
303,3030,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 2,8524,32724,"26.05 ",11,Write-in,,63,"1.13 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,9682,39169,"24.72 ",12,Write-In,,15,"0.16 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,9682,39169,"24.72 ",2,Karen Howe,,4623,"50.32 "
142,1420,City,City/Town,City of Sammamish,Council Position No. 7,9682,39169,"24.72 ",1,Melanie Kelsey,,4550,"49.52 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,8336,33704,"24.73 ",2,Jeralee Anderson,,5268,"67.43 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,8336,33704,"24.73 ",12,Write-in,,37,"0.47 "
133,1330,City,City/Town,City of Redmond,Council Position No. 6,8336,33704,"24.73 ",1,Tara Van Niman,,2507,"32.09 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,21226,82220,"25.82 ",1,Conrad Lee,,11536,"56.05 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,21226,82220,"25.82 ",12,Write-in,,41,"0.20 "
39,273,City,City/Town,City of Bellevue,Council Position No. 2,21226,82220,"25.82 ",2,Dexter Borbe,,9006,"43.75 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,1632,8494,"19.21 ",2,Bryan Holloway,,1212,"81.45 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,1632,8494,"19.21 ",1,Anna Sotelo,,269,"18.08 "
156,1560,City,City/Town,City of Snoqualmie,Council Position No. 3,1632,8494,"19.21 ",12,Write-in,,7,"0.47 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,15046,76177,"19.75 ",11,Write-in,,188,"1.77 "
210,2100,School,School,Renton School District No. 403,Director District No. 2,15046,76177,"19.75 ",1,Avanti Bergquist,,10456,"98.23 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,23,76,"30.26 ",11,Write-in,,0,"0.00 "
307,3135,Special Purpose District,Sewer,Snoqualmie Pass Utility District,Commissioner No. 3,23,76,"30.26 ",1,David C. Harja,,18,"100.00 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,8524,32724,"26.05 ",1,Pam Maloney,,5560,"99.07 "
304,3040,Special Purpose District,Water,Woodinville Water District,Commissioner Position No. 3,8524,32724,"26.05 ",11,Write-in,,52,"0.93 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,2045,8853,"23.10 ",11,Write-in,,44,"3.17 "
75,750,City,City/Town,City of Enumclaw,Council Position No. 5,2045,8853,"23.10 ",1,Thomas M. Sauvageau,,1344,"96.83 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,275,1084,"25.37 ",11,Write-in,,0,"0.00 "
266,2312,Special Purpose District,Fire,East Pierce Fire & Rescue,Commissioner Position No. 3,275,1084,"25.37 ",1,Mike Cathey,,172,"100.00 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,9116,39890,"22.85 ",11,Write-in,,136,"2.06 "
151,1510,City,City/Town,City of Shoreline,Council Position No. 3,9116,39890,"22.85 ",1,Laura Mork,,6468,"97.94 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,6686,26146,"25.57 ",1,Nate Herzog,,2597,"44.34 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,6686,26146,"25.57 ",12,Write-in,,20,"0.34 "
235,2350,Special Purpose District,Fire,King County Fire Protection District No. 16,Commissioner Position No. 5,6686,26146,"25.57 ",2,Lisa Wollum,,3240,"55.32 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,3726,15669,"23.78 ",12,Write-in,,17,"0.53 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,3726,15669,"23.78 ",1,Ron Lundeen,,1272,"39.47 "
212,2120,School,School,Riverview School District No. 407,Director District No. 1,3726,15669,"23.78 ",2,Lori Oviatt,,1934,"60.01 "
13,105,County,County,King County,Charter Amendment No. 2,361615,1400321,"25.82 ",20,No,,37938,"11.26 "
13,105,County,County,King County,Charter Amendment No. 2,361615,1400321,"25.82 ",10,Yes,,299101,"88.74 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,3726,15669,"23.78 ",12,Write-in,,29,"0.91 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,3726,15669,"23.78 ",2,Rachel Frodsham,,1288,"40.22 "
213,2130,School,School,Riverview School District No. 407,Director District No. 5,3726,15669,"23.78 ",1,Sabrina F. Parnell,,1885,"58.87 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,39,139,"28.06 ",11,Write-in,,1,"3.70 "
293,2930,Special Purpose District,Water,King County Water District No. 123,Commissioner Position No. 3,39,139,"28.06 ",1,Chris Martin,,26,"96.30 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,505,3691,"13.68 ",1,Don W. Thomson,,184,"39.40 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,505,3691,"13.68 ",2,Eric Petersen,,276,"59.10 "
130,1300,City,City/Town,City of Pacific,Council Position No. 7,505,3691,"13.68 ",12,Write-in,,7,"1.50 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,123,353,"34.84 ",1,Ted Frantz,,93,"93.00 "
175,1750,City,City/Town,Town of Hunts Point,Council Position No. 3,123,353,"34.84 ",11,Write-in,,7,"7.00 "
93,930,City,City/Town,City of Kent,Mayor,12286,71229,"17.25 ",1,Dawn M. Bennett,,3404,"28.65 "
93,930,City,City/Town,City of Kent,Mayor,12286,71229,"17.25 ",2,Dana Ralph,,8438,"71.01 "
93,930,City,City/Town,City of Kent,Mayor,12286,71229,"17.25 ",12,Write-in,,40,"0.34 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,1589,5560,"28.58 ",1,Larry Toedtli,,996,"98.22 "
360,3600,Special Purpose District,Municipal,Houghton Community Municipal Corporation,Council Position No. 6,1589,5560,"28.58 ",11,Write-in,,18,"1.78 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1428,5592,"25.54 ",1,Myron Meikle,,936,"98.63 "
245,2450,Special Purpose District,Fire,King County Fire Protection District No. 25,Commissioner Position No. 3,1428,5592,"25.54 ",11,Write-in,,13,"1.37 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,16539,80530,"20.54 ",12,Write-in,,58,"0.38 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,16539,80530,"20.54 ",2,Jim Storvick,,7016,"46.37 "
187,1870,School,School,Federal Way School District No. 210,Director District No. 4,16539,80530,"20.54 ",1,Trudy Davis,,8058,"53.25 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,13209,57797,"22.85 ",11,Write-in,,258,"2.77 "
99,990,City,City/Town,City of Kirkland,Council Position No. 1,13209,57797,"22.85 ",1,Jay Arnold,,9054,"97.23 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,275,1084,"25.37 ",1,Heather Popp,,89,"35.74 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,275,1084,"25.37 ",12,Write-in,,0,"0.00 "
48,1178,City,City/Town,City of Milton,Council Position No. 4,275,1084,"25.37 ",2,Tim Ceder,,160,"64.26 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,153662,489996,"31.36 ",12,Write-in,,287,"0.19 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,153662,489996,"31.36 ",1,Nikkita Oliver,,59497,"39.97 "
149,1490,City,City/Town,City of Seattle,Council Position No. 9,153662,489996,"31.36 ",2,Sara Nelson,,89059,"59.83 "
