GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,211,504,"41.87 ",2,Rodney Kendrick,I affirm I am a Republican.,22,"52.38 "
80,590,Precinct Committee Officer,Precinct,BEL 41-2447,Precinct Committee Officer - Republican,211,504,"41.87 ",1,Phil Nyberg,I affirm I am a Republican.,20,"47.62 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,234,850,"27.53 ",3,Nicholas Drake Montgomery,I affirm I am a Democrat.,8,"8.08 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,234,850,"27.53 ",1,Osman Salahuddin,I affirm I am a Democrat.,41,"41.41 "
93,680,Precinct Committee Officer,Precinct,RIDGE,Precinct Committee Officer - Democratic,234,850,"27.53 ",2,Melissa Demyan,I affirm I am a Democrat.,50,"50.51 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7501,16704,"44.91 ",11,Write-in,,678,"15.52 "
18,180,State,Legislative,Legislative District No. 12,Representative Position No. 1,7501,16704,"44.91 ",1,Keith W. Goehner,(Prefers Republican Party),3691,"84.48 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,206,514,"40.08 ",1,Misty Shock Rule,I affirm I am a Democrat.,66,"60.55 "
68,840,Precinct Committee Officer,Precinct,SEA 46-1403,Precinct Committee Officer - Democratic,206,514,"40.08 ",2,Kari E. Bull,I affirm I am a Democrat.,43,"39.45 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",1,Emily Grupp,I affirm I am a Democrat.,60,"67.42 "
61,690,Precinct Committee Officer,Precinct,RNT 11-1012,Precinct Committee Officer - Democratic,188,761,"24.70 ",2,Erin Stroppa,I affirm I am a Democrat.,29,"32.58 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47981,109729,"43.73 ",2,Kate Martin,(Prefers Democratic Party),7229,"16.97 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47981,109729,"43.73 ",1,Noel Frame,(Prefers Democratic Party),34964,"82.08 "
35,350,State,Legislative,Legislative District No. 36,State Senator,47981,109729,"43.73 ",12,Write-in,,406,"0.95 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25821,60689,"42.55 ",1,John Peeples,(Prefers Republican Party),6500,"26.02 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25821,60689,"42.55 ",2,Davina Duerr,(Prefers Democratic Party),18445,"73.85 "
12,120,State,Legislative,Legislative District No. 1,Representative Position No. 1,25821,60689,"42.55 ",12,Write-in,,32,"0.13 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",2,Mehal Shah,I affirm I am a Democrat.,33,"27.27 "
67,830,Precinct Committee Officer,Precinct,SEA 46-1400,Precinct Committee Officer - Democratic,211,465,"45.38 ",1,Debby Nissen,I affirm I am a Democrat.,88,"72.73 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,100,338,"29.59 ",1,Zachary Lawrence,I affirm I am a Democrat.,33,"66.00 "
82,800,Precinct Committee Officer,Precinct,SEA 43-2541,Precinct Committee Officer - Democratic,100,338,"29.59 ",2,Zachary Lubarsky,I affirm I am a Democrat.,17,"34.00 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,288,613,"46.98 ",1,Matthew R. Lang,I affirm I am a Democrat.,71,"53.38 "
74,860,Precinct Committee Officer,Precinct,SEA 46-2237,Precinct Committee Officer - Democratic,288,613,"46.98 ",2,Bill Dershowitz,I affirm I am a Democrat.,62,"46.62 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",1,Erik W. Ferrel,I affirm I am a Democrat.,52,"36.88 "
58,610,Precinct Committee Officer,Precinct,BUR 33-0298,Precinct Committee Officer - Democratic,218,788,"27.66 ",2,Krystal S. Marx,I affirm I am a Democrat.,89,"63.12 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,28050,78089,"35.92 ",1,Vandana Slatter,(Prefers Democratic Party),20038,"94.43 "
56,560,State,Legislative,Legislative District No. 48,Representative Position No. 1,28050,78089,"35.92 ",11,Write-in,,1181,"5.57 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47981,109729,"43.73 ",1,Elizabeth Tyler Crone,(Prefers Democratic Party),4238,"9.55 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47981,109729,"43.73 ",4,Waylon Robert,(Prefers Democratic Party),4632,"10.44 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47981,109729,"43.73 ",3,Jeff Manson,(Prefers Democratic Party),6014,"13.55 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47981,109729,"43.73 ",5,Nicole D. Gomez,(Prefers Democratic Party),4649,"10.48 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47981,109729,"43.73 ",2,Julia G. Reed,(Prefers Democratic Party),24444,"55.08 "
36,360,State,Legislative,Legislative District No. 36,Representative Position No. 1,47981,109729,"43.73 ",15,Write-in,,403,"0.91 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36277,95642,"37.93 ",1,Jamie Pedersen,(Prefers Democratic Party),30188,"97.94 "
43,430,State,Legislative,Legislative District No. 43,State Senator,36277,95642,"37.93 ",11,Write-in,,634,"2.06 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143770,438250,"32.81 ",2,David Michael Anderson,(Prefers Independent Party),1535,"1.09 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143770,438250,"32.81 ",1,Doug Basler,(Prefers Republican Party),29072,"20.57 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143770,438250,"32.81 ",16,Write-in,,153,"0.11 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143770,438250,"32.81 ",4,Sea M. Chan,(Prefers Republican Party),5325,"3.77 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143770,438250,"32.81 ",3,Adam Smith,(Prefers Democratic Party),78078,"55.23 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143770,438250,"32.81 ",6,Stephanie Gallardo,(Prefers Democratic Party),22427,"15.87 "
11,110,Federal,Congressional,Congressional District No. 9,United States Representative,143770,438250,"32.81 ",5,Seth D Pedersen,(Prefers Republican Party),4771,"3.38 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7501,16704,"44.91 ",12,Write-in,,605,"12.29 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7501,16704,"44.91 ",2,Mike Steele,(Prefers Republican Party),3438,"69.85 "
19,190,State,Legislative,Legislative District No. 12,Representative Position No. 2,7501,16704,"44.91 ",1,Robert K Amenn,(Prefers Republican Party),879,"17.86 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30693,91128,"33.68 ",3,Ted Cooke,(Prefers Republican Party),4548,"15.17 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30693,91128,"33.68 ",1,Barry Knowles,(Prefers Republican Party),5236,"17.46 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30693,91128,"33.68 ",15,Write-in,,25,"0.08 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30693,91128,"33.68 ",2,Carmen Goers,(Prefers Republican Party),4279,"14.27 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30693,91128,"33.68 ",4,Shukri Olow,(Prefers Democratic Party),5877,"19.60 "
54,540,State,Legislative,Legislative District No. 47,Representative Position No. 2,30693,91128,"33.68 ",5,Chris Stearns,(Prefers Democratic Party),10025,"33.43 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,210,675,"31.11 ",2,Benton J. Coblentz,I affirm I am a Democrat.,42,"35.00 "
86,970,Precinct Committee Officer,Precinct,TUK 11-2752,Precinct Committee Officer - Democratic,210,675,"31.11 ",1,Emily A. Willoughby,I affirm I am a Democrat.,78,"65.00 "
38,380,State,Legislative,Legislative District No. 37,State Senator,36994,101718,"36.37 ",11,Write-in,,639,"2.13 "
38,380,State,Legislative,Legislative District No. 37,State Senator,36994,101718,"36.37 ",1,Rebecca Salda�a,(Prefers Democratic Party),29314,"97.87 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213914,511162,"41.85 ",15,Write-in,,550,"0.26 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213914,511162,"41.85 ",3,Pramila Jayapal,(Prefers Democratic Party),177053,"84.64 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213914,511162,"41.85 ",5,Paul Glumaz,(Prefers Republican Party),10943,"5.23 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213914,511162,"41.85 ",1,Cliff Moon,(Prefers Republican Party),15800,"7.55 "
9,90,Federal,Congressional,Congressional District No. 7,United States Representative,213914,511162,"41.85 ",4,Jesse A James,(Prefers Independent Party),4838,"2.31 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,156,610,"25.57 ",1,Caitlin Lee,I affirm I am a Democrat.,37,"52.11 "
83,810,Precinct Committee Officer,Precinct,SEA 43-2542,Precinct Committee Officer - Democratic,156,610,"25.57 ",2,Raven Tyler,I affirm I am a Democrat.,34,"47.89 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,44137,105140,"41.98 ",12,Write-in,,70,"0.16 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,44137,105140,"41.98 ",1,Lisa Callan,(Prefers Democratic Party),23811,"55.27 "
15,150,State,Legislative,Legislative District No. 5,Representative Position No. 2,44137,105140,"41.98 ",2,Chad Magendanz,(Prefers Republican Party),19197,"44.56 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6868,15472,"44.39 ",10,Approved,,3832,"58.29 "
4,574,Special Purpose District,Fire,King County Fire Protection District No. 34,Proposition No. 1,6868,15472,"44.39 ",20,Rejected,,2742,"41.71 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25799,82922,"31.11 ",13,Write-in,,38,"0.15 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25799,82922,"31.11 ",3,Linda Kochmar,(Prefers Republican Party),9204,"36.71 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25799,82922,"31.11 ",1,Claire Wilson,(Prefers Democratic Party),13567,"54.11 "
20,200,State,Legislative,Legislative District No. 30,State Senator,25799,82922,"31.11 ",2,Mark W. Christie,(Prefers Republican Party),2265,"9.03 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",1,Lhorna Murray,I affirm I am a Democrat.,51,"60.00 "
75,870,Precinct Committee Officer,Precinct,SEA 46-2267,Precinct Committee Officer - Democratic,201,736,"27.31 ",2,Patricia Saunders,I affirm I am a Democrat.,34,"40.00 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",2,Craig Soucy,I affirm I am a Democrat.,44,"44.44 "
94,990,Precinct Committee Officer,Precinct,WOODSIDE,Precinct Committee Officer - Democratic,195,644,"30.28 ",1,Samir Junejo,I affirm I am a Democrat.,55,"55.56 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",1,James Eaton,I affirm I am a Democrat.,54,"73.97 "
89,630,Precinct Committee Officer,Precinct,FED 30-3049,Precinct Committee Officer - Democratic,131,579,"22.63 ",2,Joshua Fike,I affirm I am a Democrat.,19,"26.03 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,218,422,"51.66 ",1,Andy Jensen,I affirm I am a Democrat.,73,"74.49 "
72,790,Precinct Committee Officer,Precinct,SEA 43-2020,Precinct Committee Officer - Democratic,218,422,"51.66 ",2,Matthew Porter,I affirm I am a Democrat.,25,"25.51 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44474,102939,"43.20 ",14,Write-in,,224,"0.53 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44474,102939,"43.20 ",1,Javier Valdez,(Prefers Democratic Party),34877,"83.01 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44474,102939,"43.20 ",2,Matthew Gross,(Prefers Democratic Party),5132,"12.22 "
49,490,State,Legislative,Legislative District No. 46,State Senator,44474,102939,"43.20 ",3,Alex Tsimerman,(Prefers Standup-America Party),1780,"4.24 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",2,Jerri Wood,I affirm I am a Democrat.,25,"26.32 "
87,700,Precinct Committee Officer,Precinct,RNT 11-2815,Precinct Committee Officer - Democratic,195,867,"22.49 ",1,Jen Davis-Hayes,I affirm I am a Democrat.,70,"73.68 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,283,866,"32.68 ",3,Jeff Highbarger,I affirm I am a Democrat.,14,"10.00 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,283,866,"32.68 ",2,Heena Khatri,I affirm I am a Democrat.,79,"56.43 "
63,930,Precinct Committee Officer,Precinct,SHAMROCK,Precinct Committee Officer - Democratic,283,866,"32.68 ",1,Jim Hutchins,I affirm I am a Democrat.,47,"33.57 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36277,95642,"37.93 ",11,Write-in,,699,"2.32 "
45,450,State,Legislative,Legislative District No. 43,Representative Position No. 2,36277,95642,"37.93 ",1,Frank Chopp,(Prefers Democratic Party),29425,"97.68 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,137,495,"27.68 ",2,Alex Bacon,I affirm I am a Democrat.,16,"24.62 "
73,850,Precinct Committee Officer,Precinct,SEA 46-2049,Precinct Committee Officer - Democratic,137,495,"27.68 ",1,Bethany Stackhouse,I affirm I am a Democrat.,49,"75.38 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26902,89069,"30.20 ",1,Steve Bergquist,(Prefers Democratic Party),17650,"68.24 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26902,89069,"30.20 ",2,Jeanette Burrage,(Prefers Republican Party),8172,"31.60 "
17,170,State,Legislative,Legislative District No. 11,Representative Position No. 2,26902,89069,"30.20 ",12,Write-in,,42,"0.16 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,202,535,"37.76 ",2,Stefan Volker Schachtell,I affirm I am a Democrat.,31,"25.83 "
71,750,Precinct Committee Officer,Precinct,SEA 37-1879,Precinct Committee Officer - Democratic,202,535,"37.76 ",1,Tonya Evans,I affirm I am a Democrat.,89,"74.17 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,47981,109729,"43.73 ",11,Write-in,,956,"2.50 "
37,370,State,Legislative,Legislative District No. 36,Representative Position No. 2,47981,109729,"43.73 ",1,Liz Berry,(Prefers Democratic Party),37266,"97.50 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22121,52447,"42.18 ",1,Anthony Hubbard,(Prefers Republican Party),3101,"14.54 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22121,52447,"42.18 ",2,Lauren Davis,(Prefers Democratic Party),18142,"85.08 "
28,280,State,Legislative,Legislative District No. 32,Representative Position No. 2,22121,52447,"42.18 ",12,Write-in,,81,"0.38 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25821,60689,"42.55 ",12,Write-in,,54,"0.22 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25821,60689,"42.55 ",1,Jerry Buccola,(Prefers Republican Party),6390,"25.57 "
13,130,State,Legislative,Legislative District No. 1,Representative Position No. 2,25821,60689,"42.55 ",2,Shelley Kloba,(Prefers Democratic Party),18550,"74.22 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30693,91128,"33.68 ",2,Kyle Lyebyedyev,(Prefers Republican Party),9217,"30.96 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30693,91128,"33.68 ",13,Write-in,,42,"0.14 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30693,91128,"33.68 ",1,Jessie L. Ramsey,(Prefers Republican Party),4051,"13.61 "
53,530,State,Legislative,Legislative District No. 47,Representative Position No. 1,30693,91128,"33.68 ",3,Debra Jean Entenman,(Prefers Democratic Party),16462,"55.29 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66439,173865,"38.21 ",2,Derek K Chartrand,(Prefers Republican Party),3887,"5.95 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66439,173865,"38.21 ",4,Tom Spears,(States No Party Preference),1546,"2.37 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66439,173865,"38.21 ",15,Write-in,,92,"0.14 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66439,173865,"38.21 ",1,Matthew Heines,(Prefers Republican Party),3645,"5.58 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66439,173865,"38.21 ",3,Vincent J Cavaleri,(Prefers Republican Party),9563,"14.63 "
8,80,Federal,Congressional,Congressional District No. 1,United States Representative,66439,173865,"38.21 ",5,Suzan DelBene,(Prefers Democratic Party),46618,"71.33 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",2,Summer Stinson,I affirm I am a Democrat.,48,"43.24 "
65,730,Precinct Committee Officer,Precinct,SEA 36-1306,Precinct Committee Officer - Democratic,166,379,"43.80 ",1,Kate Martin,I affirm I am a Democrat.,63,"56.76 "
100,115,State,State Executive,State of Washington,Secretary of State,536504,1396280,"38.42 ",3,Marquez Tiggs,(Prefers Democratic Party),44505,"8.49 "
100,115,State,State Executive,State of Washington,Secretary of State,536504,1396280,"38.42 ",7,Mark Miloscia,(Prefers Republican Party),40542,"7.73 "
100,115,State,State Executive,State of Washington,Secretary of State,536504,1396280,"38.42 ",4,Tamborine Borrelli,(Prefers America First (R) Party),10376,"1.98 "
100,115,State,State Executive,State of Washington,Secretary of State,536504,1396280,"38.42 ",8,Julie Anderson,(Prefers Nonpartisan Party),68384,"13.04 "
100,115,State,State Executive,State of Washington,Secretary of State,536504,1396280,"38.42 ",2,Kurtis Engle,(Prefers Union Party),1298,"0.25 "
100,115,State,State Executive,State of Washington,Secretary of State,536504,1396280,"38.42 ",18,Write-in,,357,"0.07 "
100,115,State,State Executive,State of Washington,Secretary of State,536504,1396280,"38.42 ",5,Steve Hobbs,(Prefers Democratic Party),292509,"55.79 "
100,115,State,State Executive,State of Washington,Secretary of State,536504,1396280,"38.42 ",6,Keith L. Wagoner,(Prefers Republican Party),31789,"6.06 "
100,115,State,State Executive,State of Washington,Secretary of State,536504,1396280,"38.42 ",1,Bob Hagglund,(Prefers Republican Party),34542,"6.59 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,112,690,"16.23 ",1,Karlena Lynn Allbery,I affirm I am a Democrat.,22,"35.48 "
99,640,Precinct Committee Officer,Precinct,KEN 33-3963,Precinct Committee Officer - Democratic,112,690,"16.23 ",2,Tanesha Roberson,I affirm I am a Democrat.,40,"64.52 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36994,101718,"36.37 ",14,Write-in,,394,"1.15 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36994,101718,"36.37 ",2,Emijah Smith,(Prefers Democratic Party),12122,"35.39 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36994,101718,"36.37 ",1,Andrew Ashiofu,(Prefers Democratic Party),3421,"9.99 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36994,101718,"36.37 ",4,Nimco Bulale,(Prefers Democratic Party),4091,"11.94 "
40,400,State,Legislative,Legislative District No. 37,Representative Position No. 2,36994,101718,"36.37 ",3,Chipalo Street,(Prefers Democratic Party),14224,"41.53 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25799,82922,"31.11 ",3,Jamila E. Taylor,(Prefers Democratic Party),13639,"54.06 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25799,82922,"31.11 ",1,Paul McDaniel,(Prefers Republican Party),2885,"11.43 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25799,82922,"31.11 ",2,Janis Clark,(Prefers GOP Party),736,"2.92 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25799,82922,"31.11 ",4,Casey Jones,(Prefers Republican Party),7936,"31.45 "
21,210,State,Legislative,Legislative District No. 30,Representative Position No. 1,25799,82922,"31.11 ",14,Write-in,,35,"0.14 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,28050,78089,"35.92 ",1,Amy Walen,(Prefers Democratic Party),19876,"94.31 "
57,570,State,Legislative,Legislative District No. 48,Representative Position No. 2,28050,78089,"35.92 ",11,Write-in,,1200,"5.69 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6371,14609,"43.61 ",10,Approved,,3860,"62.11 "
5,573,Special Purpose District,Fire,Enumclaw Fire Department,Proposition No. 1,6371,14609,"43.61 ",20,Rejected,,2355,"37.89 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9272,23994,"38.64 ",2,Eric E. Robertson,(Prefers Republican Party),6025,"92.10 "
25,250,State,Legislative,Legislative District No. 31,Representative Position No. 2,9272,23994,"38.64 ",12,Write-in,,517,"7.90 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30693,91128,"33.68 ",1,Bill Boyce,(Prefers Republican Party),13690,"45.54 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30693,91128,"33.68 ",2,Satwinder Kaur,(Prefers Democratic Party),8131,"27.05 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30693,91128,"33.68 ",13,Write-in,,46,"0.15 "
52,520,State,Legislative,Legislative District No. 47,State Senator,30693,91128,"33.68 ",3,Claudia Kauffman,(Prefers Democratic Party),8192,"27.25 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",1,Henry Clay Dennison,(Prefers Socialist Workers Party),4463,"0.84 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",17,Ravin Pierre,(Prefers Democratic Party),7108,"1.33 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",15,Charlie (Chuck) Jackson,(Prefers Independent Party),1659,"0.31 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",14,Thor Amundson,(Prefers Independent Party),984,"0.18 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",28,Write-in,,432,"0.08 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",12,Martin D. Hash,(States No Party Preference),989,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",11,Bryan Solstin,(Prefers Democratic Party),2767,"0.52 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",8,Sam Cusmir,(Prefers Democratic Party),618,"0.12 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",13,Patty Murray,(Prefers Democratic Party),373781,"70.10 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",6,Dr Pano Churchill,(Prefers Democratic Party),2613,"0.49 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",4,Tiffany Smiley,(Prefers Republican Party),104569,"19.61 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",7,Dave Saulibio,(Prefers JFK Republican Party),3613,"0.68 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",2,Mohammad Hassan Said,(Prefers Democratic Party),4162,"0.78 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",18,Leon Lawson,(Prefers Trump Republican Party),6363,"1.19 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",3,John Guenther,(Prefers Republican Party),9001,"1.69 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",5,Dan Phan Doan,(States No Party Preference),1014,"0.19 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",16,Naz Paul,(Prefers Independent Party),5168,"0.97 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",9,Bill Hirt,(Prefers Republican Party),3181,"0.60 "
7,70,Federal,Statewide,Federal,United States Senator,536504,1396280,"38.42 ",10,Jon Butler,(Prefers Independent Party),740,"0.14 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",1,Marvin Rosete,I affirm I am a Democrat.,28,"63.64 "
90,710,Precinct Committee Officer,Precinct,RNT 11-3223,Precinct Committee Officer - Democratic,85,330,"25.76 ",2,Carlos Michel,I affirm I am a Democrat.,16,"36.36 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,187,367,"50.95 ",1,Sam McVeety,I affirm I am a Democrat.,52,"42.98 "
66,770,Precinct Committee Officer,Precinct,SEA 43-1373,Precinct Committee Officer - Democratic,187,367,"50.95 ",2,Carl Slater,I affirm I am a Democrat.,69,"57.02 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6185,13527,"45.72 ",10,Approved,,3534,"57.82 "
6,579,Special Purpose District,Park and Recreation,Si View Metropolitan Park District,Proposition No. 1,6185,13527,"45.72 ",20,Rejected,,2578,"42.18 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",2,Dennis Tamburo,I affirm I am a Republican.,37,"54.41 "
85,650,Precinct Committee Officer,Precinct,M-V 05-2748,Precinct Committee Officer - Republican,188,561,"33.51 ",1,Godfrey Guerzon,I affirm I am a Republican.,31,"45.59 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,156,376,"41.49 ",2,Sarajane Siegfriedt,I affirm I am a Democrat.,48,"56.47 "
97,910,Precinct Committee Officer,Precinct,SEA 46-3677,Precinct Committee Officer - Democratic,156,376,"41.49 ",1,Deirdre Wholly,I affirm I am a Democrat.,37,"43.53 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,149,362,"41.16 ",20,No,,63,"43.15 "
3,572,School,School,Skykomish School District No. 404,Proposition No. 1,149,362,"41.16 ",10,Yes,,83,"56.85 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26902,89069,"30.20 ",1,David Hackney,(Prefers Democratic Party),17797,"69.26 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26902,89069,"30.20 ",2,Stephanie Peters,(Prefers Republican Party),7852,"30.56 "
16,160,State,Legislative,Legislative District No. 11,Representative Position No. 1,26902,89069,"30.20 ",12,Write-in,,48,"0.19 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44474,102939,"43.20 ",2,Hadeel Jeanne,(Prefers Democratic Party),6227,"15.80 "
50,500,State,Legislative,Legislative District No. 46,Representative Position No. 1,44474,102939,"43.20 ",1,Gerry Pollet,(Prefers Democratic Party),32636,"82.83 "
