Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Registered Voters,530
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Counted,226
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Under Voted,23
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Michael Bloomberg,10
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,John Delaney,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Tulsi Gabbard,2
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Andrew Yang,2
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Tom Steyer,1
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Deval Patrick,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Amy Klobuchar,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Bernie Sanders,82
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Joseph R. Biden,70
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Michael Bennet,1
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Uncommitted Delegates,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Elizabeth Warren,27
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Pete Buttigieg,6
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Write-in,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Cory Booker,1
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Over Voted,1
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Registered Voters,530
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Counted,226
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Under Voted,203
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Write-in,0
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Donald J. Trump,23
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Over Voted,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Registered Voters,615
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Counted,307
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Under Voted,52
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Michael Bloomberg,20
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,John Delaney,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Tulsi Gabbard,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Andrew Yang,1
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Tom Steyer,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Deval Patrick,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Amy Klobuchar,7
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Bernie Sanders,108
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Joseph R. Biden,94
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Michael Bennet,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Uncommitted Delegates,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Elizabeth Warren,13
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Pete Buttigieg,11
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Write-in,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Cory Booker,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Over Voted,1
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Registered Voters,615
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Counted,307
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Under Voted,255
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Write-in,2
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Donald J. Trump,50
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Over Voted,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Registered Voters,353
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Counted,163
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Under Voted,33
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Michael Bloomberg,5
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,John Delaney,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Tulsi Gabbard,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Andrew Yang,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Tom Steyer,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Deval Patrick,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Amy Klobuchar,2
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Bernie Sanders,47
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Joseph R. Biden,56
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Michael Bennet,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Uncommitted Delegates,1
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Elizabeth Warren,16
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Pete Buttigieg,3
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Write-in,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Cory Booker,0
BEL 48-0153,President of the United States Democratic Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Over Voted,0
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Registered Voters,353
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Counted,163
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Under Voted,130
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Write-in,1
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Donald J. Trump,32
BEL 48-0153,President of the United States Republican Party,Congressional District 9,Legislative District 48,County Council District No. 6,Total,Times Over Voted,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,409
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,275
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,11
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,2
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,2
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,1
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,2
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,123
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,91
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,1
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,1
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,30
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,11
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Cory Booker,0
SEA 34-1515,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,409
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,275
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,264
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Write-in,0
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Donald J. Trump,11
SEA 34-1515,President of the United States Republican Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Over Voted,0
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Registered Voters,413
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Counted,274
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Times Under Voted,16
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bloomberg,6
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,John Delaney,1
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tulsi Gabbard,1
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Andrew Yang,2
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Tom Steyer,2
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Deval Patrick,1
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Amy Klobuchar,7
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Bernie Sanders,88
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Joseph R. Biden,94
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Michael Bennet,0
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Uncommitted Delegates,2
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Elizabeth Warren,45
SEA 34-1516,President of the United States Democratic Party,Congressional District 7,Legislative District 34,County Council District No. 8,Total,Pete Buttigieg,8
