GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",3,Michael Bloomberg,,36978,"6.00 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",6,John Delaney,,128,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",7,Tulsi Gabbard,,3701,"0.60 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",13,Andrew Yang,,2370,"0.38 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",11,Tom Steyer,,814,"0.13 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",9,Deval Patrick,,149,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",8,Amy Klobuchar,,12130,"1.97 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",10,Bernie Sanders,,232575,"37.76 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",2,Joseph R. Biden,,235655,"38.26 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",1,Michael Bennet,,560,"0.09 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",14,Uncommitted Delegates,,1545,"0.25 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",12,Elizabeth Warren,,67096,"10.89 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",5,Pete Buttigieg,,21278,"3.45 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",24,Write-in,,424,"0.07 "
13,10,Federal,,President of the United States,Democratic Party,720404,1346414,"53.51 ",4,Cory Booker,,459,"0.07 "
14,20,Federal,,President of the United States,Republican Party,720404,1346414,"53.51 ",11,Write-in,,2724,"2.62 "
14,20,Federal,,President of the United States,Republican Party,720404,1346414,"53.51 ",1,Donald J. Trump,,101141,"97.38 "
