GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",3,Michael Bloomberg,,34899,"6.96 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",6,John Delaney,,106,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",7,Tulsi Gabbard,,2965,"0.59 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",13,Andrew Yang,,2037,"0.41 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",11,Tom Steyer,,758,"0.15 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",9,Deval Patrick,,126,"0.03 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",8,Amy Klobuchar,,11646,"2.32 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",10,Bernie Sanders,,176700,"35.25 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",2,Joseph R. Biden,,186364,"37.18 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",1,Michael Bennet,,450,"0.09 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",14,Uncommitted Delegates,,1339,"0.27 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",12,Elizabeth Warren,,62762,"12.52 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",5,Pete Buttigieg,,20425,"4.07 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",24,Write-in,,339,"0.07 "
13,10,Federal,,President of the United States,Democratic Party,585542,1343082,"43.60 ",4,Cory Booker,,395,"0.08 "
14,20,Federal,,President of the United States,Republican Party,585542,1343082,"43.60 ",11,Write-in,,2430,"2.94 "
14,20,Federal,,President of the United States,Republican Party,585542,1343082,"43.60 ",1,Donald J. Trump,,80103,"97.06 "
