Precinct,Race,LEG,CG,CC,CounterGroup,CounterType,SumOfCount
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Registered Voters,530
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Times Counted,151
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Times Under Voted,15
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Michael Bloomberg,10
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,John Delaney,0
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Tulsi Gabbard,1
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Andrew Yang,2
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Tom Steyer,1
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Deval Patrick,0
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Amy Klobuchar,0
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Bernie Sanders,44
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Joseph R. Biden,47
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Michael Bennet,0
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Uncommitted Delegates,0
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Elizabeth Warren,23
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Pete Buttigieg,6
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Write-in,0
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Cory Booker,1
SHL 32-0001,President of the United States Democratic Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Times Over Voted,1
SHL 32-0001,President of the United States Republican Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Registered Voters,530
SHL 32-0001,President of the United States Republican Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Times Counted,151
SHL 32-0001,President of the United States Republican Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Times Under Voted,134
SHL 32-0001,President of the United States Republican Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Write-in,0
SHL 32-0001,President of the United States Republican Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Donald J. Trump,17
SHL 32-0001,President of the United States Republican Party,Legislative District 32,Congressional District 7,County Council District No. 1,Total,Times Over Voted,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Registered Voters,615
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Times Counted,194
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Times Under Voted,35
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Michael Bloomberg,18
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,John Delaney,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Tulsi Gabbard,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Andrew Yang,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Tom Steyer,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Deval Patrick,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Amy Klobuchar,7
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Bernie Sanders,60
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Joseph R. Biden,52
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Michael Bennet,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Uncommitted Delegates,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Elizabeth Warren,11
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Pete Buttigieg,10
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Write-in,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Cory Booker,0
BEL 41-0017,President of the United States Democratic Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Times Over Voted,1
BEL 41-0017,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Registered Voters,615
BEL 41-0017,President of the United States Republican Party,Legislative District 41,Congressional District 9,County Council District No. 6,Total,Times Counted,194
