GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",3,Michael Bloomberg,,35196,"6.46 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",6,John Delaney,,113,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",7,Tulsi Gabbard,,3239,"0.59 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",13,Andrew Yang,,2150,"0.39 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",11,Tom Steyer,,771,"0.14 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",9,Deval Patrick,,135,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",8,Amy Klobuchar,,11746,"2.15 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",10,Bernie Sanders,,198045,"36.33 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",2,Joseph R. Biden,,206138,"37.81 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",1,Michael Bennet,,485,"0.09 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",14,Uncommitted Delegates,,1409,"0.26 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",12,Elizabeth Warren,,64302,"11.80 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",5,Pete Buttigieg,,20589,"3.78 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",24,Write-in,,391,"0.07 "
13,10,Federal,,President of the United States,Democratic Party,645723,1343082,"48.08 ",4,Cory Booker,,419,"0.08 "
14,20,Federal,,President of the United States,Republican Party,645723,1343082,"48.08 ",11,Write-in,,2947,"2.96 "
14,20,Federal,,President of the United States,Republican Party,645723,1343082,"48.08 ",1,Donald J. Trump,,96452,"97.04 "
