GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",3,Michael Bloomberg,,36741,"6.03 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",6,John Delaney,,128,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",7,Tulsi Gabbard,,3679,"0.60 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",13,Andrew Yang,,2351,"0.39 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",11,Tom Steyer,,804,"0.13 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",9,Deval Patrick,,147,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",8,Amy Klobuchar,,12095,"1.98 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",10,Bernie Sanders,,230245,"37.77 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",2,Joseph R. Biden,,232477,"38.13 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",1,Michael Bennet,,558,"0.09 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",14,Uncommitted Delegates,,1530,"0.25 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",12,Elizabeth Warren,,66794,"10.96 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",5,Pete Buttigieg,,21202,"3.48 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",24,Write-in,,430,"0.07 "
13,10,Federal,,President of the United States,Democratic Party,713092,1343082,"53.09 ",4,Cory Booker,,456,"0.07 "
14,20,Federal,,President of the United States,Republican Party,713092,1343082,"53.09 ",11,Write-in,,2864,"2.80 "
14,20,Federal,,President of the United States,Republican Party,713092,1343082,"53.09 ",1,Donald J. Trump,,99482,"97.20 "
