GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",3,Michael Bloomberg,,36397,"6.05 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",6,John Delaney,,127,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",7,Tulsi Gabbard,,3625,"0.60 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",13,Andrew Yang,,2311,"0.38 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",11,Tom Steyer,,793,"0.13 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",9,Deval Patrick,,146,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",8,Amy Klobuchar,,12029,"2.00 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",10,Bernie Sanders,,226904,"37.72 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",2,Joseph R. Biden,,228780,"38.03 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",1,Michael Bennet,,543,"0.09 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",14,Uncommitted Delegates,,1513,"0.25 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",12,Elizabeth Warren,,66389,"11.04 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",5,Pete Buttigieg,,21100,"3.51 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",24,Write-in,,419,"0.07 "
13,10,Federal,,President of the United States,Democratic Party,703790,1343082,"52.40 ",4,Cory Booker,,449,"0.07 "
14,20,Federal,,President of the United States,Republican Party,703790,1343082,"52.40 ",11,Write-in,,3056,"3.04 "
14,20,Federal,,President of the United States,Republican Party,703790,1343082,"52.40 ",1,Donald J. Trump,,97492,"96.96 "
