GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",3,Michael Bloomberg,,36904,"6.01 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",6,John Delaney,,128,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",7,Tulsi Gabbard,,3692,"0.60 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",13,Andrew Yang,,2364,"0.39 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",11,Tom Steyer,,810,"0.13 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",9,Deval Patrick,,148,"0.02 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",8,Amy Klobuchar,,12117,"1.97 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",10,Bernie Sanders,,231662,"37.75 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",2,Joseph R. Biden,,234564,"38.23 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",1,Michael Bennet,,555,"0.09 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",14,Uncommitted Delegates,,1539,"0.25 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",12,Elizabeth Warren,,67003,"10.92 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",5,Pete Buttigieg,,21255,"3.46 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",24,Write-in,,426,"0.07 "
13,10,Federal,,President of the United States,Democratic Party,718174,1343082,"53.47 ",4,Cory Booker,,457,"0.07 "
14,20,Federal,,President of the United States,Republican Party,718174,1343082,"53.47 ",11,Write-in,,2727,"2.64 "
14,20,Federal,,President of the United States,Republican Party,718174,1343082,"53.47 ",1,Donald J. Trump,,100755,"97.36 "
