Precinct,Race,CG,LEG,CC,CounterGroup,CounterType,SumOfCount
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Registered Voters,533
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Counted,231
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Under Voted,23
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Michael Bloomberg,10
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,John Delaney,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Tulsi Gabbard,2
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Andrew Yang,2
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Tom Steyer,1
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Deval Patrick,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Amy Klobuchar,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Bernie Sanders,86
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Joseph R. Biden,72
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Michael Bennet,1
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Uncommitted Delegates,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Elizabeth Warren,27
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Pete Buttigieg,6
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Write-in,0
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Cory Booker,1
SHL 32-0001,President of the United States Democratic Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Over Voted,0
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Registered Voters,533
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Counted,231
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Under Voted,208
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Write-in,0
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Donald J. Trump,23
SHL 32-0001,President of the United States Republican Party,Congressional District 7,Legislative District 32,County Council District No. 1,Total,Times Over Voted,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Registered Voters,616
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Counted,317
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Under Voted,52
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Michael Bloomberg,20
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,John Delaney,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Tulsi Gabbard,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Andrew Yang,1
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Tom Steyer,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Deval Patrick,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Amy Klobuchar,7
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Bernie Sanders,112
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Joseph R. Biden,101
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Michael Bennet,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Uncommitted Delegates,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Elizabeth Warren,13
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Pete Buttigieg,11
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Write-in,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Cory Booker,0
BEL 41-0017,President of the United States Democratic Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Over Voted,0
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Registered Voters,616
BEL 41-0017,President of the United States Republican Party,Congressional District 9,Legislative District 41,County Council District No. 6,Total,Times Counted,317
