GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Seattle School District No. 1,Proposition No. 1,147770,464058,"31.84 ",1,Yes,,102176,"69.34 "
1,10,School,,Seattle School District No. 1,Proposition No. 1,147770,464058,"31.84 ",2,No,,45173,"30.66 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,147770,464058,"31.84 ",1,Yes,,106861,"72.55 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,147770,464058,"31.84 ",2,No,,40441,"27.45 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6840,24928,"27.44 ",1,Yes,,6195,"90.66 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6840,24928,"27.44 ",2,No,,638,"9.34 "
4,40,School,,Renton School District No. 403,Proposition No. 2,17190,69245,"24.82 ",1,Yes,,10698,"62.53 "
4,40,School,,Renton School District No. 403,Proposition No. 2,17190,69245,"24.82 ",2,No,,6411,"37.47 "
3,30,School,,Renton School District No. 403,Proposition No. 1,17190,69245,"24.82 ",2,Rejected,,6391,"37.35 "
3,30,School,,Renton School District No. 403,Proposition No. 1,17190,69245,"24.82 ",1,Approved,,10720,"62.65 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,353,1950,"18.10 ",2,No,,54,"15.30 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,353,1950,"18.10 ",1,Yes,,299,"84.70 "
