GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Seattle School District No. 1,Proposition No. 1,82823,464058,"17.85 ",1,Yes,,54231,"65.81 "
1,10,School,,Seattle School District No. 1,Proposition No. 1,82823,464058,"17.85 ",2,No,,28173,"34.19 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,82823,464058,"17.85 ",1,Yes,,56235,"68.19 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,82823,464058,"17.85 ",2,No,,26234,"31.81 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,4639,24928,"18.61 ",1,Yes,,4190,"90.50 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,4639,24928,"18.61 ",2,No,,440,"9.50 "
4,40,School,,Renton School District No. 403,Proposition No. 2,11677,69245,"16.86 ",1,Yes,,6944,"59.80 "
4,40,School,,Renton School District No. 403,Proposition No. 2,11677,69245,"16.86 ",2,No,,4669,"40.20 "
3,30,School,,Renton School District No. 403,Proposition No. 1,11677,69245,"16.86 ",2,Rejected,,4627,"39.89 "
3,30,School,,Renton School District No. 403,Proposition No. 1,11677,69245,"16.86 ",1,Approved,,6971,"60.11 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,246,1950,"12.62 ",2,No,,35,"14.23 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,246,1950,"12.62 ",1,Yes,,211,"85.77 "
