GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Seattle School District No. 1,Proposition No. 1,147647,464058,"31.82 ",1,Yes,,102082,"69.34 "
1,10,School,,Seattle School District No. 1,Proposition No. 1,147647,464058,"31.82 ",2,No,,45138,"30.66 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,147647,464058,"31.82 ",1,Yes,,106764,"72.54 "
2,20,School,,Seattle School District No. 1,Proposition No. 2,147647,464058,"31.82 ",2,No,,40414,"27.46 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6837,24928,"27.43 ",1,Yes,,6191,"90.67 "
5,50,Special Purpose District,,King County Fire Protection District No. 16,Proposition No. 1,6837,24928,"27.43 ",2,No,,637,"9.33 "
4,40,School,,Renton School District No. 403,Proposition No. 2,17179,69245,"24.81 ",1,Yes,,10691,"62.52 "
4,40,School,,Renton School District No. 403,Proposition No. 2,17179,69245,"24.81 ",2,No,,6408,"37.48 "
3,30,School,,Renton School District No. 403,Proposition No. 1,17179,69245,"24.81 ",2,Rejected,,6388,"37.36 "
3,30,School,,Renton School District No. 403,Proposition No. 1,17179,69245,"24.81 ",1,Approved,,10710,"62.64 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,353,1950,"18.10 ",2,No,,54,"15.30 "
6,60,Special Purpose District,,King County Water District No. 45,Proposition No. 1,353,1950,"18.10 ",1,Yes,,299,"84.70 "
