Precinct,Race,CC,LEG,CG,CounterGroup,Party,CounterType,SumOfCount
SHL 32-0001,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,127
SHL 32-0001,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,127
SHL 32-0001,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,0
SHL 32-0001,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,100
SHL 32-0001,City of Shoreline Proposition No. 1,1,32,7,Total,,No,27
SHL 32-0001,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0001,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,558
SHL 32-0001,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0001,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,111
SHL 32-0001,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,15
SHL 32-0001,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0001,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,558
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Counted,176
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Over Voted,0
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Rejected,123
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Times Under Voted,0
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,NP,Registered Voters,517
LFP 46-0003,King County Fire Protection District No. 16 Proposition No. 1,1,46,7,Total,,Approved,53
SHL 32-0012,City of Shoreline Proposition No. 1,1,32,7,Total,,No,39
SHL 32-0012,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,80
SHL 32-0012,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0012,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,120
SHL 32-0012,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,508
SHL 32-0012,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,120
SHL 32-0012,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,22
SHL 32-0012,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,97
SHL 32-0012,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
SHL 32-0012,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,508
SHL 32-0012,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0012,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0024,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,Yes,144
SHL 32-0024,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,18
SHL 32-0024,City of Shoreline Proposition No. 1,1,32,7,Total,,No,42
SHL 32-0024,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,4
SHL 32-0024,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0024,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,123
SHL 32-0024,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,166
SHL 32-0024,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
SHL 32-0024,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,495
SHL 32-0024,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,495
SHL 32-0024,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,166
SHL 32-0024,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,1
KMR 46-0036,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Registered Voters,682
KMR 46-0036,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Over Voted,0
KMR 46-0036,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Rejected,239
KMR 46-0036,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,,Approved,45
KMR 46-0036,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Counted,285
KMR 46-0036,King County Fire Protection District No. 16 Proposition No. 1,1,46,1,Total,NP,Times Under Voted,1
SHL 32-0038,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Counted,213
SHL 32-0038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,,No,30
SHL 32-0038,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Registered Voters,625
SHL 32-0038,City of Shoreline Proposition No. 1,1,32,7,Total,NP,Times Under Voted,2
SHL 32-0038,City of Shoreline Proposition No. 1,1,32,7,Total,,Yes,155
SHL 32-0038,City of Shoreline Proposition No. 1,1,32,7,Total,,No,56
SHL 32-0038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Registered Voters,625
SHL 32-0038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Counted,213
SHL 32-0038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Under Voted,3
SHL 32-0038,Shoreline Fire Department Proposition No. 1,1,32,7,Total,NP,Times Over Voted,0
