"Precinct","Race","LEG","CC","CG","CounterGroup","Party","CounterType","SumOfCount"
"ALLEN","King County Proposition No. 1 Veterans and Human Services Levy","41","6","8","Total","NP","REJECTED",36.00
"ALLEN","King County Proposition No. 1 Veterans and Human Services Levy","41","6","8","Total","NP","Times Blank Voted",1.00
"ALLEN","King County Proposition No. 1 Veterans and Human Services Levy","41","6","8","Total","NP","Times Counted",98.00
"ALLEN","King County Proposition No. 1 Veterans and Human Services Levy","41","6","8","Total","NP","Times Over Voted",0.00
"ALLEN","Metropolitan King County Council District No. 6 nonpartisan office","41","6","8","Total","NP","Jane Hague",34.00
"ALLEN","Metropolitan King County Council District No. 6 nonpartisan office","41","6","8","Total","NP","John Creighton",31.00
"ALLEN","Metropolitan King County Council District No. 6 nonpartisan office","41","6","8","Total","NP","Patsy Bonincontri",4.00
"ALLEN","Metropolitan King County Council District No. 6 nonpartisan office","41","6","8","Total","NP","Registered Voters",350.00
"ALLEN","Metropolitan King County Council District No. 6 nonpartisan office","41","6","8","Total","NP","Richard E. Mitchell",21.00
"ALLEN","Metropolitan King County Council District No. 6 nonpartisan office","41","6","8","Total","NP","Times Blank Voted",8.00
"ALLEN","Metropolitan King County Council District No. 6 nonpartisan office","41","6","8","Total","NP","Times Counted",98.00
"ALLEN","Metropolitan King County Council District No. 6 nonpartisan office","41","6","8","Total","NP","Times Over Voted",0.00
"ALLEN","Metropolitan King County Council District No. 6 nonpartisan office","41","6","8","Total","NP","Write-in",0.00
"ALPINE","Court of Appeals, Division No. 1, District No. 1","5","3","8","Total","NP","Michael Spearman",77.00
"ALPINE","Court of Appeals, Division No. 1, District No. 1","5","3","8","Total","NP","Registered Voters",554.00
"ALPINE","Court of Appeals, Division No. 1, District No. 1","5","3","8","Total","NP","Times Blank Voted",58.00
"ALPINE","Court of Appeals, Division No. 1, District No. 1","5","3","8","Total","NP","Times Counted",137.00
"ALPINE","Court of Appeals, Division No. 1, District No. 1","5","3","8","Total","NP","Times Over Voted",0.00
"ALPINE","Court of Appeals, Division No. 1, District No. 1","5","3","8","Total","NP","Write-in",2.00
"ALPINE","King County Proposition No. 1 Veterans and Human Services Levy","5","3","8","Total","NP","APPROVED",76.00
"ALPINE","King County Proposition No. 1 Veterans and Human Services Levy","5","3","8","Total","NP","Registered Voters",554.00
"ALPINE","King County Proposition No. 1 Veterans and Human Services Levy","5","3","8","Total","NP","REJECTED",61.00
"ALPINE","King County Proposition No. 1 Veterans and Human Services Levy","5","3","8","Total","NP","Times Blank Voted",0.00
"ALPINE","King County Proposition No. 1 Veterans and Human Services Levy","5","3","8","Total","NP","Times Counted",137.00
"ALPINE","King County Proposition No. 1 Veterans and Human Services Levy","5","3","8","Total","NP","Times Over Voted",0.00
"AMES LAKE","Court of Appeals, Division No. 1, District No. 1","45","3","8","Total","NP","Michael Spearman",112.00
"AMES LAKE","Court of Appeals, Division No. 1, District No. 1","45","3","8","Total","NP","Registered Voters",778.00
"AMES LAKE","Court of Appeals, Division No. 1, District No. 1","45","3","8","Total","NP","Times Blank Voted",63.00
"AMES LAKE","Court of Appeals, Division No. 1, District No. 1","45","3","8","Total","NP","Times Counted",181.00
"AMES LAKE","Court of Appeals, Division No. 1, District No. 1","45","3","8","Total","NP","Times Over Voted",0.00
"AMES LAKE","Court of Appeals, Division No. 1, District No. 1","45","3","8","Total","NP","Write-in",6.00
"AMES LAKE","King County Proposition No. 1 Veterans and Human Services Levy","45","3","8","Total","NP","APPROVED",99.00
"AMES LAKE","King County Proposition No. 1 Veterans and Human Services Levy","45","3","8","Total","NP","Registered Voters",778.00
"AMES LAKE","King County Proposition No. 1 Veterans and Human Services Levy","45","3","8","Total","NP","REJECTED",82.00
"AMES LAKE","King County Proposition No. 1 Veterans and Human Services Levy","45","3","8","Total","NP","Times Blank Voted",0.00
"AMES LAKE","King County Proposition No. 1 Veterans and Human Services Levy","45","3","8","Total","NP","Times Counted",181.00
"AMES LAKE","King County Proposition No. 1 Veterans and Human Services Levy","45","3","8","Total","NP","Times Over Voted",0.00
"ANGEL CITY","Court of Appeals, Division No. 1, District No. 1","37","2","7","Total","NP","Michael Spearman",114.00
"ANGEL CITY","Court of Appeals, Division No. 1, District No. 1","37","2","7","Total","NP","Registered Voters",676.00
"ANGEL CITY","Court of Appeals, Division No. 1, District No. 1","37","2","7","Total","NP","Times Blank Voted",46.00
"ANGEL CITY","Court of Appeals, Division No. 1, District No. 1","37","2","7","Total","NP","Times Counted",160.00
"ANGEL CITY","Court of Appeals, Division No. 1, District No. 1","37","2","7","Total","NP","Times Over Voted",0.00
"ANGEL CITY","Court of Appeals, Division No. 1, District No. 1","37","2","7","Total","NP","Write-in",0.00
"ANGEL CITY","King County Proposition No. 1 Veterans and Human Services Levy","37","2","7","Total","NP","APPROVED",84.00
"ANGEL CITY","King County Proposition No. 1 Veterans and Human Services Levy","37","2","7","Total","NP","Registered Voters",676.00
"ANGEL CITY","King County Proposition No. 1 Veterans and Human Services Levy","37","2","7","Total","NP","REJECTED",75.00
"ANGEL CITY","King County Proposition No. 1 Veterans and Human Services Levy","37","2","7","Total","NP","Times Blank Voted",1.00
"ANGEL CITY","King County Proposition No. 1 Veterans and Human Services Levy","37","2","7","Total","NP","Times Counted",160.00
"ANGEL CITY","King County Proposition No. 1 Veterans and Human Services Levy","37","2","7","Total","NP","Times Over Voted",0.00
"ANGEL CITY","Public Hospital District No. 1 Commissioner District No. 1 nonpartisan office","37","2","7","Total","NP","Jim Grossnickle",24.00
