GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,32362,114977,"28.15 ",2,No,,14629,"45.57 "
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,32362,114977,"28.15 ",1,Yes,,17475,"54.43 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,1661,3844,"43.21 ",2,No,,911,"54.91 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,1661,3844,"43.21 ",1,Yes,,748,"45.09 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,6682,25035,"26.69 ",1,Yes,,5564,"83.63 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,6682,25035,"26.69 ",2,No,,1089,"16.37 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3182,13378,"23.79 ",2,No,,388,"12.21 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3182,13378,"23.79 ",1,Yes,,2790,"87.79 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,49057,182470,"26.88 ",2,Rejected,,20658,"42.45 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,49057,182470,"26.88 ",1,Approved,,28012,"57.55 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,3444,8990,"38.31 ",1,Yes,,1799,"52.36 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,3444,8990,"38.31 ",2,No,,1637,"47.64 "
