Precinct,Race,LEG,CC,CG,CounterGroup,Party,CounterType,SumOfCount
ALDERWOOD,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Registered Voters,886
ALDERWOOD,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Counted,279
ALDERWOOD,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,1
ALDERWOOD,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,No,139
ALDERWOOD,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Yes,139
ALDERWOOD,Lake Washington School District No. 414 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
ALDERWOOD,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Registered Voters,88
ALDERWOOD,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Counted,25
ALDERWOOD,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Under Voted,0
ALDERWOOD,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Yes,22
ALDERWOOD,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,No,3
ALDERWOOD,Woodinville Fire & Rescue Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
ALDERWOOD,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Registered Voters,886
ALDERWOOD,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Counted,279
ALDERWOOD,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Under Voted,3
ALDERWOOD,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Rejected,117
ALDERWOOD,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Approved,159
ALDERWOOD,Public Hospital District No. 2 Proposition No. 1,45,3,1,Total,NP,Times Over Voted,0
BEL 48-0227,Lake Washington School District No. 414 Proposition No. 1,48,6,9,Total,NP,Registered Voters,175
BEL 48-0227,Lake Washington School District No. 414 Proposition No. 1,48,6,9,Total,NP,Times Counted,48
BEL 48-0227,Lake Washington School District No. 414 Proposition No. 1,48,6,9,Total,NP,Times Under Voted,0
BEL 48-0227,Lake Washington School District No. 414 Proposition No. 1,48,6,9,Total,NP,No,24
BEL 48-0227,Lake Washington School District No. 414 Proposition No. 1,48,6,9,Total,NP,Yes,24
BEL 48-0227,Lake Washington School District No. 414 Proposition No. 1,48,6,9,Total,NP,Times Over Voted,0
NOVELTY,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Registered Voters,647
NOVELTY,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Times Counted,150
NOVELTY,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Times Under Voted,0
NOVELTY,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Rejected,81
NOVELTY,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Approved,69
NOVELTY,Public Hospital District No. 2 Proposition No. 1,5,3,1,Total,NP,Times Over Voted,0
KIR 01-0870,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Registered Voters,602
KIR 01-0870,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Counted,162
KIR 01-0870,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,3
KIR 01-0870,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,No,76
KIR 01-0870,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Yes,83
KIR 01-0870,Lake Washington School District No. 414 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
KIR 01-0870,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Registered Voters,602
KIR 01-0870,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Counted,162
KIR 01-0870,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Under Voted,0
KIR 01-0870,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Rejected,72
KIR 01-0870,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Approved,90
KIR 01-0870,Public Hospital District No. 2 Proposition No. 1,1,1,1,Total,NP,Times Over Voted,0
PATTERSON,King County Fire Protection District No. 27 Proposition No. 1,5,3,1,Total,NP,Registered Voters,87
PATTERSON,King County Fire Protection District No. 27 Proposition No. 1,5,3,1,Total,NP,Times Counted,19
PATTERSON,King County Fire Protection District No. 27 Proposition No. 1,5,3,1,Total,NP,Times Under Voted,0
PATTERSON,King County Fire Protection District No. 27 Proposition No. 1,5,3,1,Total,NP,No,5
PATTERSON,King County Fire Protection District No. 27 Proposition No. 1,5,3,1,Total,NP,Yes,14
PATTERSON,King County Fire Protection District No. 27 Proposition No. 1,5,3,1,Total,NP,Times Over Voted,0
QUARTERMASTER,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Registered Voters,370
QUARTERMASTER,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Counted,144
QUARTERMASTER,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Under Voted,0
QUARTERMASTER,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Yes,81
QUARTERMASTER,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,No,63
QUARTERMASTER,Vashon-Maury Island Park & Recreation District Proposition No. 1,34,8,7,Total,NP,Times Over Voted,0
