GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,39813,114977,"34.63 ",2,No,,17379,"43.95 "
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,39813,114977,"34.63 ",1,Yes,,22160,"56.05 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,2012,3844,"52.34 ",2,No,,1081,"53.78 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,2012,3844,"52.34 ",1,Yes,,929,"46.22 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,8084,25035,"32.29 ",1,Yes,,6777,"84.18 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,8084,25035,"32.29 ",2,No,,1274,"15.82 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3582,13378,"26.78 ",2,No,,427,"11.93 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3582,13378,"26.78 ",1,Yes,,3152,"88.07 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,59668,182470,"32.70 ",2,Rejected,,24576,"41.53 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,59668,182470,"32.70 ",1,Approved,,34597,"58.47 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4060,8990,"45.16 ",1,Yes,,2191,"54.06 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4060,8990,"45.16 ",2,No,,1862,"45.94 "
