GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,39640,114977,"34.48 ",2,No,,17312,"44.00 "
1,10,School,,Lake Washington School District No. 414,Proposition No. 1,39640,114977,"34.48 ",1,Yes,,22032,"56.00 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,2010,3844,"52.29 ",2,No,,1078,"53.71 "
2,20,Special Purpose District,,King County Fire Protection District No. 27,Proposition No. 1,2010,3844,"52.29 ",1,Yes,,929,"46.29 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,8056,25035,"32.18 ",1,Yes,,6749,"84.17 "
4,40,Special Purpose District,,Woodinville Fire & Rescue,Proposition No. 1,8056,25035,"32.18 ",2,No,,1269,"15.83 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3576,13378,"26.73 ",2,No,,424,"11.87 "
3,30,Special Purpose District,,King County Fire Protection District No. 40,Proposition No. 1,3576,13378,"26.73 ",1,Yes,,3148,"88.13 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,59437,182470,"32.57 ",2,Rejected,,24494,"41.57 "
5,50,Special Purpose District,,Public Hospital District No. 2,Proposition No. 1,59437,182470,"32.57 ",1,Approved,,34424,"58.43 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4042,8990,"44.96 ",1,Yes,,2178,"54.03 "
6,60,Special Purpose District,,Vashon-Maury Island Park & Recreation District,Proposition No. 1,4042,8990,"44.96 ",2,No,,1853,"45.97 "
