GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,898001,1288327,69.7,10,Yes,,595393,70.1
70,5,State Measures,,State of Washington,Initiative Measure 1433,898001,1288327,69.7,20,No,,254006,29.9
71,10,State Measures,,State of Washington,Initiative Measure 1464,898001,1288327,69.7,10,Yes,,430417,53.53
71,10,State Measures,,State of Washington,Initiative Measure 1464,898001,1288327,69.7,20,No,,373714,46.47
72,15,State Measures,,State of Washington,Initiative Measure 1491,898001,1288327,69.7,10,Yes,,704074,81.51
72,15,State Measures,,State of Washington,Initiative Measure 1491,898001,1288327,69.7,20,No,,159755,18.49
73,20,State Measures,,State of Washington,Initiative Measure 1501,898001,1288327,69.7,10,Yes,,566215,66.69
73,20,State Measures,,State of Washington,Initiative Measure 1501,898001,1288327,69.7,20,No,,282763,33.31
74,25,State Measures,,State of Washington,Initiative Measure 732,898001,1288327,69.7,10,Yes,,422215,51.49
74,25,State Measures,,State of Washington,Initiative Measure 732,898001,1288327,69.7,20,No,,397700,48.51
75,30,State Measures,,State of Washington,Initiative Measure 735,898001,1288327,69.7,10,Yes,,571855,70.09
75,30,State Measures,,State of Washington,Initiative Measure 735,898001,1288327,69.7,20,No,,244076,29.91
76,35,State Measures,,State of Washington,Advisory Vote 14,898001,1288327,69.7,10,Repealed,,436655,56.33
76,35,State Measures,,State of Washington,Advisory Vote 14,898001,1288327,69.7,20,Maintained,,338510,43.67
77,40,State Measures,,State of Washington,Advisory Vote 15,898001,1288327,69.7,10,Repealed,,361271,46.75
77,40,State Measures,,State of Washington,Advisory Vote 15,898001,1288327,69.7,20,Maintained,,411543,53.25
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,898001,1288327,69.7,10,Approved,,646256,83.53
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,898001,1288327,69.7,20,Rejected,,127392,16.47
79,50,County,,King County,Charter Amendment 1,898001,1288327,69.7,10,Yes,,605220,75.36
79,50,County,,King County,Charter Amendment 1,898001,1288327,69.7,20,No,,197919,24.64
80,55,County,,King County,Charter Amendment 2,898001,1288327,69.7,10,Yes,,539670,65.36
80,55,County,,King County,Charter Amendment 2,898001,1288327,69.7,20,No,,285959,34.64
2,1000,Federal,,US President & Vice President,US President & Vice President,898001,1288327,69.7,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,627061,70.69
2,1000,Federal,,US President & Vice President,US President & Vice President,898001,1288327,69.7,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,188608,21.26
2,1000,Federal,,US President & Vice President,US President & Vice President,898001,1288327,69.7,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,887,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,898001,1288327,69.7,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,831,0.09
2,1000,Federal,,US President & Vice President,US President & Vice President,898001,1288327,69.7,50,Jill Stein & Ajamu Baraka,Green Party Nominees,13821,1.56
2,1000,Federal,,US President & Vice President,US President & Vice President,898001,1288327,69.7,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,2528,0.28
2,1000,Federal,,US President & Vice President,US President & Vice President,898001,1288327,69.7,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,34245,3.86
2,1000,Federal,,US President & Vice President,US President & Vice President,898001,1288327,69.7,80,Write-In,,19138,2.16
3,1110,Federal,,US Senator,US Senator,898001,1288327,69.7,10,Patty Murray,(Prefers Democratic Party),632642,72.96
3,1110,Federal,,US Senator,US Senator,898001,1288327,69.7,20,Chris Vance,(Prefers Republican Party),232662,26.83
3,1110,Federal,,US Senator,US Senator,898001,1288327,69.7,30,Write-In,,1857,0.21
4,1200,Federal,,Congressional District No. 1,US Representative,129269,179344,72.08,10,Suzan DelBene,(Prefers Democratic Party),79548,65.01
4,1200,Federal,,Congressional District No. 1,US Representative,129269,179344,72.08,20,Robert J. Sutherland,(Prefers Republican Party),42681,34.88
4,1200,Federal,,Congressional District No. 1,US Representative,129269,179344,72.08,30,Write-In,,140,0.11
5,1210,Federal,,Congressional District No. 7,US Representative,344327,474482,72.57,10,Pramila Jayapal,(Prefers Democratic Party),172605,56.03
5,1210,Federal,,Congressional District No. 7,US Representative,344327,474482,72.57,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),132483,43.01
5,1210,Federal,,Congressional District No. 7,US Representative,344327,474482,72.57,30,Write-In,,2963,0.96
6,1220,Federal,,Congressional District No. 8,US Representative,172549,251806,68.52,10,Dave Reichert,(Prefers Republican Party),91750,55.81
6,1220,Federal,,Congressional District No. 8,US Representative,172549,251806,68.52,20,Tony Ventrella,(Prefers Democratic Party),72351,44.01
6,1220,Federal,,Congressional District No. 8,US Representative,172549,251806,68.52,30,Write-In,,291,0.18
7,1230,Federal,,Congressional District No. 9,US Representative,251856,382695,65.81,10,Adam Smith,(Prefers Democratic Party),172297,73.5
7,1230,Federal,,Congressional District No. 9,US Representative,251856,382695,65.81,20,Doug Basler,(Prefers Republican Party),61756,26.34
7,1230,Federal,,Congressional District No. 9,US Representative,251856,382695,65.81,30,Write-In,,361,0.15
8,2000,State Offices,,State of Washington,Governor,898001,1288327,69.7,10,Jay Inslee,(Prefers Democratic Party),589280,68.14
8,2000,State Offices,,State of Washington,Governor,898001,1288327,69.7,20,Bill Bryant,(Prefers Republican Party),274089,31.69
8,2000,State Offices,,State of Washington,Governor,898001,1288327,69.7,30,Write-In,,1501,0.17
9,2010,State Offices,,State of Washington,Lieutenant Governor,898001,1288327,69.7,10,Cyrus Habib,(Prefers Democratic Party),581445,70.24
9,2010,State Offices,,State of Washington,Lieutenant Governor,898001,1288327,69.7,20,Marty McClendon,(Prefers Republican Party),244713,29.56
9,2010,State Offices,,State of Washington,Lieutenant Governor,898001,1288327,69.7,30,Write-In,,1600,0.19
10,2030,State Offices,,State of Washington,Secretary of State,898001,1288327,69.7,10,Kim Wyman,(Prefers Republican Party),341226,41.11
10,2030,State Offices,,State of Washington,Secretary of State,898001,1288327,69.7,20,Tina Podlodowski,(Prefers Democratic Party),487941,58.79
10,2030,State Offices,,State of Washington,Secretary of State,898001,1288327,69.7,30,Write-In,,773,0.09
11,2040,State Offices,,State of Washington,State Treasurer,898001,1288327,69.7,10,Duane Davidson,(Prefers Republican Party),424079,59.68
11,2040,State Offices,,State of Washington,State Treasurer,898001,1288327,69.7,20,Michael Waite,(Prefers Republican Party),274600,38.64
11,2040,State Offices,,State of Washington,State Treasurer,898001,1288327,69.7,30,Write-In,,11959,1.68
12,2050,State Offices,,State of Washington,State Auditor,898001,1288327,69.7,10,Mark Miloscia,(Prefers Republican Party),289554,36.01
12,2050,State Offices,,State of Washington,State Auditor,898001,1288327,69.7,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),513458,63.86
12,2050,State Offices,,State of Washington,State Auditor,898001,1288327,69.7,30,Write-In,,985,0.12
13,2060,State Offices,,State of Washington,Attorney General,898001,1288327,69.7,10,Bob Ferguson,(Prefers Democratic Party),630951,78.73
13,2060,State Offices,,State of Washington,Attorney General,898001,1288327,69.7,20,Joshua B. Trumbull,(Prefers Libertarian Party),168847,21.07
13,2060,State Offices,,State of Washington,Attorney General,898001,1288327,69.7,30,Write-In,,1653,0.21
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,898001,1288327,69.7,10,Steve McLaughlin,(Prefers Republican Party),246655,30.47
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,898001,1288327,69.7,20,Hilary Franz,(Prefers Democratic Party),561993,69.43
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,898001,1288327,69.7,30,Write-In,,773,0.1
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,898001,1288327,69.7,10,Erin Jones,,337039,47.75
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,898001,1288327,69.7,20,Chris Reykdal,,366311,51.89
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,898001,1288327,69.7,30,Write-In,,2540,0.36
16,2090,State Offices,,State of Washington,Insurance Commissioner,898001,1288327,69.7,10,Mike Kreidler,(Prefers Democratic Party),584713,73.28
16,2090,State Offices,,State of Washington,Insurance Commissioner,898001,1288327,69.7,20,Richard Schrock,(Prefers Republican Party),212382,26.62
16,2090,State Offices,,State of Washington,Insurance Commissioner,898001,1288327,69.7,30,Write-In,,833,0.1
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,20478,28725,71.29,10,Mindie Wirth,(Prefers Republican Party),7234,39.4
