"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
70,5,"State Measures","","State of Washington","Initiative Measure 1433",1040312,1288327.00,80.75,10,"Yes",,687169,69.84
70,5,"State Measures","","State of Washington","Initiative Measure 1433",1040312,1288327.00,80.75,20,"No",,296733,30.16
71,10,"State Measures","","State of Washington","Initiative Measure 1464",1040312,1288327.00,80.75,10,"Yes",,499025,53.58
71,10,"State Measures","","State of Washington","Initiative Measure 1464",1040312,1288327.00,80.75,20,"No",,432340,46.42
72,15,"State Measures","","State of Washington","Initiative Measure 1491",1040312,1288327.00,80.75,10,"Yes",,811130,81.15
72,15,"State Measures","","State of Washington","Initiative Measure 1491",1040312,1288327.00,80.75,20,"No",,188391,18.85
73,20,"State Measures","","State of Washington","Initiative Measure 1501",1040312,1288327.00,80.75,10,"Yes",,652821,66.42
73,20,"State Measures","","State of Washington","Initiative Measure 1501",1040312,1288327.00,80.75,20,"No",,330018,33.58
74,25,"State Measures","","State of Washington","Initiative Measure 732",1040312,1288327.00,80.75,10,"Yes",,488368,51.40
74,25,"State Measures","","State of Washington","Initiative Measure 732",1040312,1288327.00,80.75,20,"No",,461736,48.60
75,30,"State Measures","","State of Washington","Initiative Measure 735",1040312,1288327.00,80.75,10,"Yes",,662372,70.09
75,30,"State Measures","","State of Washington","Initiative Measure 735",1040312,1288327.00,80.75,20,"No",,282652,29.91
76,35,"State Measures","","State of Washington","Advisory Vote 14",1040312,1288327.00,80.75,10,"Repealed",,506245,56.39
76,35,"State Measures","","State of Washington","Advisory Vote 14",1040312,1288327.00,80.75,20,"Maintained",,391574,43.61
77,40,"State Measures","","State of Washington","Advisory Vote 15",1040312,1288327.00,80.75,10,"Repealed",,417412,46.62
77,40,"State Measures","","State of Washington","Advisory Vote 15",1040312,1288327.00,80.75,20,"Maintained",,477975,53.38
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",1040312,1288327.00,80.75,10,"Approved",,746575,83.39
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",1040312,1288327.00,80.75,20,"Rejected",,148684,16.61
79,50,"County","","King County","Charter Amendment 1",1040312,1288327.00,80.75,10,"Yes",,698636,75.17
