"GEMS Contest ID","Contest Sort Seq","District Type","District Type Subheading","District Name","Ballot Title","Ballots Counted for District","Registered Voters for District","Percent Turnout for District","Candidate Sort Seq","Ballot Response","Party Preference","Votes","Percent of Votes"
70,5,"State Measures","","State of Washington","Initiative Measure 1433",756163,1288327.00,58.69,10,"Yes",,507693,70.84
70,5,"State Measures","","State of Washington","Initiative Measure 1433",756163,1288327.00,58.69,20,"No",,209005,29.16
71,10,"State Measures","","State of Washington","Initiative Measure 1464",756163,1288327.00,58.69,10,"Yes",,365944,53.75
71,10,"State Measures","","State of Washington","Initiative Measure 1464",756163,1288327.00,58.69,20,"No",,314856,46.25
72,15,"State Measures","","State of Washington","Initiative Measure 1491",756163,1288327.00,58.69,10,"Yes",,600089,82.20
72,15,"State Measures","","State of Washington","Initiative Measure 1491",756163,1288327.00,58.69,20,"No",,129910,17.80
73,20,"State Measures","","State of Washington","Initiative Measure 1501",756163,1288327.00,58.69,10,"Yes",,479142,66.75
73,20,"State Measures","","State of Washington","Initiative Measure 1501",756163,1288327.00,58.69,20,"No",,238679,33.25
74,25,"State Measures","","State of Washington","Initiative Measure 732",756163,1288327.00,58.69,10,"Yes",,359119,51.76
74,25,"State Measures","","State of Washington","Initiative Measure 732",756163,1288327.00,58.69,20,"No",,334755,48.24
75,30,"State Measures","","State of Washington","Initiative Measure 735",756163,1288327.00,58.69,10,"Yes",,486007,70.32
75,30,"State Measures","","State of Washington","Initiative Measure 735",756163,1288327.00,58.69,20,"No",,205096,29.68
76,35,"State Measures","","State of Washington","Advisory Vote 14",756163,1288327.00,58.69,10,"Repealed",,366190,55.67
76,35,"State Measures","","State of Washington","Advisory Vote 14",756163,1288327.00,58.69,20,"Maintained",,291548,44.33
77,40,"State Measures","","State of Washington","Advisory Vote 15",756163,1288327.00,58.69,10,"Repealed",,304166,46.37
77,40,"State Measures","","State of Washington","Advisory Vote 15",756163,1288327.00,58.69,20,"Maintained",,351800,53.63
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",756163,1288327.00,58.69,10,"Approved",,550210,83.75
78,45,"State Measures","","State of Washington","Senate Joint Resolution 8210",756163,1288327.00,58.69,20,"Rejected",,106767,16.25
79,50,"County","","King County","Charter Amendment 1",756163,1288327.00,58.69,10,"Yes",,513657,75.38
79,50,"County","","King County","Charter Amendment 1",756163,1288327.00,58.69,20,"No",,167772,24.62
80,55,"County","","King County","Charter Amendment 2",756163,1288327.00,58.69,10,"Yes",,461640,66.12
80,55,"County","","King County","Charter Amendment 2",756163,1288327.00,58.69,20,"No",,236546,33.88
2,1000,"Federal","","US President & Vice President","US President & Vice President",756163,1288327.00,58.69,10,"Hillary Clinton & Tim Kaine","Democratic Party Nominees",536506,71.76
2,1000,"Federal","","US President & Vice President","US President & Vice President",756163,1288327.00,58.69,20,"Donald J. Trump & Michael R. Pence","Republican Party Nominees",158623,21.22
2,1000,"Federal","","US President & Vice President","US President & Vice President",756163,1288327.00,58.69,30,"Alyson Kennedy & Osborne Hart","Socialist Workers Party Nominees",706,0.09
2,1000,"Federal","","US President & Vice President","US President & Vice President",756163,1288327.00,58.69,40,"Gloria Estela La Riva & Eugene Puryear","Socialism & Liberation Party Nominees",630,0.08
2,1000,"Federal","","US President & Vice President","US President & Vice President",756163,1288327.00,58.69,50,"Jill Stein & Ajamu Baraka","Green Party Nominees",10028,1.34
2,1000,"Federal","","US President & Vice President","US President & Vice President",756163,1288327.00,58.69,60,"Darrell L. Castle & Scott N. Bradley","Constitution Party Nominees",1888,0.25
2,1000,"Federal","","US President & Vice President","US President & Vice President",756163,1288327.00,58.69,70,"Gary Johnson & Bill Weld","Libertarian Party Nominees",26105,3.49
2,1000,"Federal","","US President & Vice President","US President & Vice President",756163,1288327.00,58.69,80,"Write-In",,13182,1.76
3,1110,"Federal","","US Senator","US Senator",756163,1288327.00,58.69,10,"Patty Murray","(Prefers Democratic Party)",541401,73.83
3,1110,"Federal","","US Senator","US Senator",756163,1288327.00,58.69,20,"Chris Vance","(Prefers Republican Party)",190469,25.97
3,1110,"Federal","","US Senator","US Senator",756163,1288327.00,58.69,30,"Write-In",,1412,0.19
4,1200,"Federal","","Congressional District No. 1","US Representative",109821,179344.00,61.23,10,"Suzan DelBene","(Prefers Democratic Party)",69295,66.24
4,1200,"Federal","","Congressional District No. 1","US Representative",109821,179344.00,61.23,20,"Robert J. Sutherland","(Prefers Republican Party)",35211,33.66
4,1200,"Federal","","Congressional District No. 1","US Representative",109821,179344.00,61.23,30,"Write-In",,102,0.10
5,1210,"Federal","","Congressional District No. 7","US Representative",291942,474482.00,61.53,10,"Pramila Jayapal","(Prefers Democratic Party)",148311,56.33
5,1210,"Federal","","Congressional District No. 7","US Representative",291942,474482.00,61.53,20,"Brady Pinero Walkinshaw","(Prefers Democratic Party)",112617,42.77
5,1210,"Federal","","Congressional District No. 7","US Representative",291942,474482.00,61.53,30,"Write-In",,2373,0.90
6,1220,"Federal","","Congressional District No. 8","US Representative",144156,251806.00,57.25,10,"Dave Reichert","(Prefers Republican Party)",76072,55.08
6,1220,"Federal","","Congressional District No. 8","US Representative",144156,251806.00,57.25,20,"Tony Ventrella","(Prefers Democratic Party)",61801,44.75
6,1220,"Federal","","Congressional District No. 8","US Representative",144156,251806.00,57.25,30,"Write-In",,232,0.17
7,1230,"Federal","","Congressional District No. 9","US Representative",210244,382695.00,54.94,10,"Adam Smith","(Prefers Democratic Party)",145831,73.90
