GEMS Contest ID,Contest Sort Seq,District Type,District Type Subheading,District Name,Ballot Title,Ballots Counted for District,Registered Voters for District,Percent Turnout for District,Candidate Sort Seq,Ballot Response,Party Preference,Votes,Percent of Votes
70,5,State Measures,,State of Washington,Initiative Measure 1433,946514,1288327,73.47,10,Yes,,626554,70
70,5,State Measures,,State of Washington,Initiative Measure 1433,946514,1288327,73.47,20,No,,268570,30
71,10,State Measures,,State of Washington,Initiative Measure 1464,946514,1288327,73.47,10,Yes,,453771,53.56
71,10,State Measures,,State of Washington,Initiative Measure 1464,946514,1288327,73.47,20,No,,393385,46.44
72,15,State Measures,,State of Washington,Initiative Measure 1491,946514,1288327,73.47,10,Yes,,740778,81.4
72,15,State Measures,,State of Washington,Initiative Measure 1491,946514,1288327,73.47,20,No,,169275,18.6
73,20,State Measures,,State of Washington,Initiative Measure 1501,946514,1288327,73.47,10,Yes,,596386,66.67
73,20,State Measures,,State of Washington,Initiative Measure 1501,946514,1288327,73.47,20,No,,298122,33.33
74,25,State Measures,,State of Washington,Initiative Measure 732,946514,1288327,73.47,10,Yes,,445175,51.52
74,25,State Measures,,State of Washington,Initiative Measure 732,946514,1288327,73.47,20,No,,418918,48.48
75,30,State Measures,,State of Washington,Initiative Measure 735,946514,1288327,73.47,10,Yes,,602473,70.08
75,30,State Measures,,State of Washington,Initiative Measure 735,946514,1288327,73.47,20,No,,257264,29.92
76,35,State Measures,,State of Washington,Advisory Vote 14,946514,1288327,73.47,10,Repealed,,460585,56.4
76,35,State Measures,,State of Washington,Advisory Vote 14,946514,1288327,73.47,20,Maintained,,356085,43.6
77,40,State Measures,,State of Washington,Advisory Vote 15,946514,1288327,73.47,10,Repealed,,380676,46.75
77,40,State Measures,,State of Washington,Advisory Vote 15,946514,1288327,73.47,20,Maintained,,433607,53.25
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,946514,1288327,73.47,10,Approved,,680108,83.47
78,45,State Measures,,State of Washington,Senate Joint Resolution 8210,946514,1288327,73.47,20,Rejected,,134651,16.53
79,50,County,,King County,Charter Amendment 1,946514,1288327,73.47,10,Yes,,637481,75.34
79,50,County,,King County,Charter Amendment 1,946514,1288327,73.47,20,No,,208641,24.66
80,55,County,,King County,Charter Amendment 2,946514,1288327,73.47,10,Yes,,567641,65.24
80,55,County,,King County,Charter Amendment 2,946514,1288327,73.47,20,No,,302443,34.76
2,1000,Federal,,US President & Vice President,US President & Vice President,946514,1288327,73.47,10,Hillary Clinton & Tim Kaine,Democratic Party Nominees,657149,70.29
2,1000,Federal,,US President & Vice President,US President & Vice President,946514,1288327,73.47,20,Donald J. Trump & Michael R. Pence,Republican Party Nominees,197781,21.15
2,1000,Federal,,US President & Vice President,US President & Vice President,946514,1288327,73.47,30,Alyson Kennedy & Osborne Hart,Socialist Workers Party Nominees,958,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,946514,1288327,73.47,40,Gloria Estela La Riva & Eugene Puryear,Socialism & Liberation Party Nominees,899,0.1
2,1000,Federal,,US President & Vice President,US President & Vice President,946514,1288327,73.47,50,Jill Stein & Ajamu Baraka,Green Party Nominees,15061,1.61
2,1000,Federal,,US President & Vice President,US President & Vice President,946514,1288327,73.47,60,Darrell L. Castle & Scott N. Bradley,Constitution Party Nominees,2698,0.29
2,1000,Federal,,US President & Vice President,US President & Vice President,946514,1288327,73.47,70,Gary Johnson & Bill Weld,Libertarian Party Nominees,36277,3.88
2,1000,Federal,,US President & Vice President,US President & Vice President,946514,1288327,73.47,80,Write-In,,24102,2.58
3,1110,Federal,,US Senator,US Senator,946514,1288327,73.47,10,Patty Murray,(Prefers Democratic Party),664480,72.74
3,1110,Federal,,US Senator,US Senator,946514,1288327,73.47,20,Chris Vance,(Prefers Republican Party),246681,27.01
3,1110,Federal,,US Senator,US Senator,946514,1288327,73.47,30,Write-In,,2299,0.25
4,1200,Federal,,Congressional District No. 1,US Representative,136325,179344,76.01,10,Suzan DelBene,(Prefers Democratic Party),83430,64.69
4,1200,Federal,,Congressional District No. 1,US Representative,136325,179344,76.01,20,Robert J. Sutherland,(Prefers Republican Party),45357,35.17
4,1200,Federal,,Congressional District No. 1,US Representative,136325,179344,76.01,30,Write-In,,175,0.14
5,1210,Federal,,Congressional District No. 7,US Representative,363429,474482,76.59,10,Pramila Jayapal,(Prefers Democratic Party),181983,56.03
5,1210,Federal,,Congressional District No. 7,US Representative,363429,474482,76.59,20,Brady Pinero Walkinshaw,(Prefers Democratic Party),139352,42.91
5,1210,Federal,,Congressional District No. 7,US Representative,363429,474482,76.59,30,Write-In,,3445,1.06
6,1220,Federal,,Congressional District No. 8,US Representative,181478,251806,72.07,10,Dave Reichert,(Prefers Republican Party),96607,55.91
6,1220,Federal,,Congressional District No. 8,US Representative,181478,251806,72.07,20,Tony Ventrella,(Prefers Democratic Party),75824,43.88
6,1220,Federal,,Congressional District No. 8,US Representative,181478,251806,72.07,30,Write-In,,349,0.2
7,1230,Federal,,Congressional District No. 9,US Representative,265282,382695,69.32,10,Adam Smith,(Prefers Democratic Party),180991,73.37
7,1230,Federal,,Congressional District No. 9,US Representative,265282,382695,69.32,20,Doug Basler,(Prefers Republican Party),65259,26.45
7,1230,Federal,,Congressional District No. 9,US Representative,265282,382695,69.32,30,Write-In,,447,0.18
8,2000,State Offices,,State of Washington,Governor,946514,1288327,73.47,10,Jay Inslee,(Prefers Democratic Party),619041,67.95
8,2000,State Offices,,State of Washington,Governor,946514,1288327,73.47,20,Bill Bryant,(Prefers Republican Party),290176,31.85
8,2000,State Offices,,State of Washington,Governor,946514,1288327,73.47,30,Write-In,,1863,0.2
9,2010,State Offices,,State of Washington,Lieutenant Governor,946514,1288327,73.47,10,Cyrus Habib,(Prefers Democratic Party),611152,70.09
9,2010,State Offices,,State of Washington,Lieutenant Governor,946514,1288327,73.47,20,Marty McClendon,(Prefers Republican Party),258866,29.69
9,2010,State Offices,,State of Washington,Lieutenant Governor,946514,1288327,73.47,30,Write-In,,1896,0.22
10,2030,State Offices,,State of Washington,Secretary of State,946514,1288327,73.47,10,Kim Wyman,(Prefers Republican Party),360048,41.19
10,2030,State Offices,,State of Washington,Secretary of State,946514,1288327,73.47,20,Tina Podlodowski,(Prefers Democratic Party),513171,58.7
10,2030,State Offices,,State of Washington,Secretary of State,946514,1288327,73.47,30,Write-In,,954,0.11
11,2040,State Offices,,State of Washington,State Treasurer,946514,1288327,73.47,10,Duane Davidson,(Prefers Republican Party),445888,59.56
11,2040,State Offices,,State of Washington,State Treasurer,946514,1288327,73.47,20,Michael Waite,(Prefers Republican Party),289031,38.61
11,2040,State Offices,,State of Washington,State Treasurer,946514,1288327,73.47,30,Write-In,,13761,1.84
12,2050,State Offices,,State of Washington,State Auditor,946514,1288327,73.47,10,Mark Miloscia,(Prefers Republican Party),305965,36.13
12,2050,State Offices,,State of Washington,State Auditor,946514,1288327,73.47,20,Pat (Patrice) McCarthy,(Prefers Democratic Party),539596,63.72
12,2050,State Offices,,State of Washington,State Auditor,946514,1288327,73.47,30,Write-In,,1217,0.14
13,2060,State Offices,,State of Washington,Attorney General,946514,1288327,73.47,10,Bob Ferguson,(Prefers Democratic Party),662243,78.47
13,2060,State Offices,,State of Washington,Attorney General,946514,1288327,73.47,20,Joshua B. Trumbull,(Prefers Libertarian Party),179727,21.3
13,2060,State Offices,,State of Washington,Attorney General,946514,1288327,73.47,30,Write-In,,1938,0.23
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,946514,1288327,73.47,10,Steve McLaughlin,(Prefers Republican Party),260870,30.6
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,946514,1288327,73.47,20,Hilary Franz,(Prefers Democratic Party),590731,69.29
14,2070,State Offices,,State of Washington,Commissioner of Public Lands,946514,1288327,73.47,30,Write-In,,949,0.11
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,946514,1288327,73.47,10,Erin Jones,,355233,47.81
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,946514,1288327,73.47,20,Chris Reykdal,,384743,51.78
15,2080,State Offices,,State of Washington,Superintendent of Public Instruction,946514,1288327,73.47,30,Write-In,,3067,0.41
16,2090,State Offices,,State of Washington,Insurance Commissioner,946514,1288327,73.47,10,Mike Kreidler,(Prefers Democratic Party),614131,73.11
16,2090,State Offices,,State of Washington,Insurance Commissioner,946514,1288327,73.47,20,Richard Schrock,(Prefers Republican Party),224905,26.77
16,2090,State Offices,,State of Washington,Insurance Commissioner,946514,1288327,73.47,30,Write-In,,1028,0.12
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,21663,28725,75.42,10,Mindie Wirth,(Prefers Republican Party),7679,39.57
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,21663,28725,75.42,20,Guy Palumbo,(Prefers Democratic Party),11704,60.31
17,2100,Legislative Districts,,Legislative District No. 1,State Senator,21663,28725,75.42,30,Write-In,,23,0.12
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,21663,28725,75.42,10,Derek Stanford,(Prefers Democratic Party),12400,64.62
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,21663,28725,75.42,20,Neil Thannisch,(Prefers Republican Party),6770,35.28
18,2110,Legislative Districts,,Legislative District No. 1,Representative Position 1,21663,28725,75.42,30,Write-In,,20,0.1
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,21663,28725,75.42,10,Jim Langston,(Prefers Republican Party),7758,40.58
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,21663,28725,75.42,20,Shelley Kloba,(Prefers Democratic Party),11337,59.3
19,2120,Legislative Districts,,Legislative District No. 1,Representative Position 2,21663,28725,75.42,30,Write-In,,23,0.12
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,74366,98977,75.13,10,Mark Mullet,(Prefers Democratic Party),34394,50.55
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,74366,98977,75.13,20,Chad Magendanz,(Prefers Republican Party),33564,49.33
20,2130,Legislative Districts,,Legislative District No. 5,State Senator,74366,98977,75.13,30,Write-In,,77,0.11
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,74366,98977,75.13,10,Jay Rodne,(Prefers Republican Party),34526,51.75
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,74366,98977,75.13,20,Jason Ritchie,(Prefers Dem/Working Fmly Party),32111,48.13
21,2140,Legislative Districts,,Legislative District No. 5,Representative Position 1,74366,98977,75.13,30,Write-In,,74,0.11
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,74366,98977,75.13,10,Paul Graves,(Prefers Republican Party),35827,53.36
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,74366,98977,75.13,20,Darcy Burner,(Prefers Democratic Party),31241,46.53
22,2150,Legislative Districts,,Legislative District No. 5,Representative Position 2,74366,98977,75.13,30,Write-In,,75,0.11
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,52728,77640,67.91,10,Bob Hasegawa,(Prefers Democratic Party),35374,76.37
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,52728,77640,67.91,20,Dennis Price,(Prefers Libertarian Party),10838,23.4
23,2160,Legislative Districts,,Legislative District No. 11,State Senator,52728,77640,67.91,30,Write-In,,109,0.24
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,52728,77640,67.91,10,Zack Hudgins,(Prefers Democratic Party),31684,67.8
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,52728,77640,67.91,20,Erin Smith Aboudara,(Prefers Republican Party),14999,32.1
24,2170,Legislative Districts,,Legislative District No. 11,Representative Position 1,52728,77640,67.91,30,Write-In,,48,0.1
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,52728,77640,67.91,10,Steve Bergquist,(Prefers Democratic Party),37848,97.07
25,2180,Legislative Districts,,Legislative District No. 11,Representative Position 2,52728,77640,67.91,20,Write-In,,1144,2.93
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,46156,70281,65.67,10,Mike Pellicciotti,(Prefers Democratic Party),23193,54.59
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,46156,70281,65.67,20,Linda Kochmar,(Prefers Republican Party),19244,45.3
26,2200,Legislative Districts,,Legislative District No. 30,Representative Position 1,46156,70281,65.67,30,Write-In,,47,0.11
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,46156,70281,65.67,10,Kristine Reeves,(Prefers Democratic Party),21765,51.18
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,46156,70281,65.67,20,Teri Hickel,(Prefers Republican Party),20692,48.66
27,2210,Legislative Districts,,Legislative District No. 30,Representative Position 2,46156,70281,65.67,30,Write-In,,66,0.16
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,19032,27535,69.12,10,Drew Stokesbary,(Prefers Republican Party),11710,71.61
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,19032,27535,69.12,20,John Frostad,(Prefers Libertarian Party),4580,28.01
28,2230,Legislative Districts,,Legislative District No. 31,Representative Position 1,19032,27535,69.12,30,Write-In,,63,0.39
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,19032,27535,69.12,10,Phil  Fortunato,(Prefers Republican Party),9560,55.59
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,19032,27535,69.12,20,Lane Walthers,(Prefers Independent Dem. Party),7591,44.14
29,2240,Legislative Districts,,Legislative District No. 31,Representative Position 2,19032,27535,69.12,30,Write-In,,46,0.27
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,36555,49292,74.16,10,Cindy Ryu,(Prefers Democratic Party),26483,80.34
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,36555,49292,74.16,20,Alvin Rutledge,(Prefers Republican Party),6431,19.51
30,2260,Legislative Districts,,Legislative District No. 32,Representative Position 1,36555,49292,74.16,30,Write-In,,50,0.15
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,36555,49292,74.16,10,Ruth Kagi,(Prefers Democratic Party),25764,78.06
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,36555,49292,74.16,20,David D. Schirle,(Prefers Republican Party),7194,21.8
31,2270,Legislative Districts,,Legislative District No. 32,Representative Position 2,36555,49292,74.16,30,Write-In,,49,0.15
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,47861,72603,65.92,10,Tina L. Orwall,(Prefers Democratic Party),30216,69.93
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,47861,72603,65.92,20,John Potter,(Prefers Republican Party),12930,29.93
32,2290,Legislative Districts,,Legislative District No. 33,Representative Position 1,47861,72603,65.92,30,Write-In,,61,0.14
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,47861,72603,65.92,10,Mia Su-Ling Gregerson,(Prefers Democratic Party),27941,65.25
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,47861,72603,65.92,20,Pamela Pollock,(Prefers Republican Party),14803,34.57
33,2300,Legislative Districts,,Legislative District No. 33,Representative Position 2,47861,72603,65.92,30,Write-In,,78,0.18
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,74192,98322,75.46,10,Eileen L. Cody,(Prefers Democratic Party),53590,80.58
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,74192,98322,75.46,20,Matthew Benson,(Prefers Republican Party),12823,19.28
34,2320,Legislative Districts,,Legislative District No. 34,Representative Position 1,74192,98322,75.46,30,Write-In,,90,0.14
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,74192,98322,75.46,10,Joe Fitzgibbon,(Prefers Democratic Party),52876,79.73
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,74192,98322,75.46,20,Andrew Pilloud,(Prefers Republican Party),13344,20.12
35,2330,Legislative Districts,,Legislative District No. 34,Representative Position 2,74192,98322,75.46,30,Write-In,,95,0.14
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,89526,113368,78.97,10,Reuven Carlyle,(Prefers Democratic Party),65993,98.59
36,2340,Legislative Districts,,Legislative District No. 36,State Senator,89526,113368,78.97,20,Write-In,,946,1.41
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,89526,113368,78.97,10,Noel Christina Frame,(Prefers Democratic Party),64758,98.71
37,2350,Legislative Districts,,Legislative District No. 36,Representative Position 1,89526,113368,78.97,20,Write-In,,846,1.29
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,89526,113368,78.97,10,Gael Tarleton,(Prefers Democratic Party),64263,98.72
38,2360,Legislative Districts,,Legislative District No. 36,Representative Position 2,89526,113368,78.97,20,Write-In,,834,1.28
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,63537,91188,69.68,10,Sharon Tomiko Santos,(Prefers Democratic Party),51779,90.84
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,63537,91188,69.68,20,John Dickinson,(States No Party Preference),5056,8.87
39,2380,Legislative Districts,,Legislative District No. 37,Representative Position 1,63537,91188,69.68,30,Write-In,,166,0.29
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,63537,91188,69.68,10,Eric Pettigrew,(Prefers Democratic Party),48649,86.44
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,63537,91188,69.68,20,Tamra Smilanich,(Prefers Non-Partisan Party),7437,13.21
40,2390,Legislative Districts,,Legislative District No. 37,Representative Position 2,63537,91188,69.68,30,Write-In,,196,0.35
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,259,360,71.94,10,Kirk Pearson,(Prefers Republican Party),167,94.89
41,2400,Legislative Districts,,Legislative District No. 39,State Senator,259,360,71.94,20,Write-In,,9,5.11
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,259,360,71.94,10,Dan Kristiansen,(Prefers Republican Party),111,48.68
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,259,360,71.94,20,Linda M. Wright,(Prefers Democrat Party),116,50.88
42,2410,Legislative Districts,,Legislative District No. 39,Representative Position 1,259,360,71.94,30,Write-In,,1,0.44
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,259,360,71.94,10,John Koster,(Prefers Republican Party),95,41.3
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,259,360,71.94,20,Ronda Metcalf,(Prefers Democratic Party),135,58.7
43,2420,Legislative Districts,,Legislative District No. 39,Representative Position 2,259,360,71.94,30,Write-In,,0,0
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,72232,95526,75.62,10,Lisa Wellman,(Prefers Democratic Party),34234,52.18
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,72232,95526,75.62,20,Steve Litzow,(Prefers Republican Party),31306,47.71
44,2430,Legislative Districts,,Legislative District No. 41,State Senator,72232,95526,75.62,30,Write-In,,72,0.11
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,72232,95526,75.62,10,Tana Senn,(Prefers Democratic Party),41550,64.81
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,72232,95526,75.62,20,John Pass,(Prefers Republican Party),22497,35.09
45,2440,Legislative Districts,,Legislative District No. 41,Representative Position 1,72232,95526,75.62,30,Write-In,,60,0.09
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,72232,95526,75.62,10,Judy Clibborn,(Prefers Democratic Party),39736,62
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,72232,95526,75.62,20,Michael Appleby,(Prefers Republican Party),24300,37.92
46,2450,Legislative Districts,,Legislative District No. 41,Representative Position 2,72232,95526,75.62,30,Write-In,,50,0.08
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,81944,106973,76.6,10,Nicole Macri,(Prefers Democratic Party),44634,65.05
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,81944,106973,76.6,20,Dan Shih,(Prefers Democratic Party),23606,34.4
47,2470,Legislative Districts,,Legislative District No. 43,Representative Position 1,81944,106973,76.6,30,Write-In,,379,0.55
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,81944,106973,76.6,10,Frank Chopp,(Prefers Democratic Party),60749,97.99
48,2480,Legislative Districts,,Legislative District No. 43,Representative Position 2,81944,106973,76.6,20,Write-In,,1248,2.01
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,71853,93782,76.62,10,Roger Goodman,(Prefers Democratic Party),39763,62.3
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,71853,93782,76.62,20,Ramiro Valderrama,(Prefers GOP Party),23976,37.57
49,2500,Legislative Districts,,Legislative District No. 45,Representative Position 1,71853,93782,76.62,30,Write-In,,84,0.13
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,71853,93782,76.62,10,Larry Springer,(Prefers Democratic Party),48864,96.21
50,2510,Legislative Districts,,Legislative District No. 45,Representative Position 2,71853,93782,76.62,20,Write-In,,1924,3.79
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,79276,102120,77.63,10,Gerry Pollet,(Prefers Democratic Party),58483,85.11
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,79276,102120,77.63,20,Stephanie Heart Viskovich,(Prefers Libertarian Party),10070,14.65
51,2530,Legislative Districts,,Legislative District No. 46,Representative Position 1,79276,102120,77.63,30,Write-In,,161,0.23
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,79276,102120,77.63,10,Jessyn Farrell,(Prefers Democratic Party),58328,98.51
52,2540,Legislative Districts,,Legislative District No. 46,Representative Position 2,79276,102120,77.63,20,Write-In,,884,1.49
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,55147,81165,67.94,10,Mark Hargrove,(Prefers Republican Party),28636,56.92
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,55147,81165,67.94,20,Brooke Valentine,(Prefers Democratic Party),21618,42.97
53,2560,Legislative Districts,,Legislative District No. 47,Representative Position 1,55147,81165,67.94,30,Write-In,,52,0.1
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,55147,81165,67.94,10,Pat Sullivan,(Prefers Democratic Party),29276,58.15
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,55147,81165,67.94,20,Barry Knowles,(Prefers Republican Party),21014,41.74
54,2570,Legislative Districts,,Legislative District No. 47,Representative Position 2,55147,81165,67.94,30,Write-In,,53,0.11
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,60161,80412,74.82,10,Patty Kuderer,(Prefers Democratic Party),36299,70.43
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,60161,80412,74.82,20,Michelle Darnell,(Prefers Libertarian Party),15136,29.37
55,2590,Legislative Districts,,Legislative District No. 48,Representative Position 1,60161,80412,74.82,30,Write-In,,102,0.2
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,60161,80412,74.82,10,Joan McBride,(Prefers Democratic Party),37345,72.92
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,60161,80412,74.82,20,Benjamin Judah Phelps,(Prefers Libertarian Party),13755,26.86
56,2600,Legislative Districts,,Legislative District No. 48,Representative Position 2,60161,80412,74.82,30,Write-In,,116,0.23
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,946514,1288327,73.47,10,Mary Yu,,547616,71.71
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,946514,1288327,73.47,20,David DeWolf,,214402,28.08
57,4000,State Supreme Court,,State Supreme Court,Justice Position 1,946514,1288327,73.47,30,Write-In,,1654,0.22
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,946514,1288327,73.47,10,Barbara Madsen,,542267,72.46
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,946514,1288327,73.47,20,Greg Zempel,,204211,27.29
58,4040,State Supreme Court,,State Supreme Court,Justice Position 5,946514,1288327,73.47,30,Write-In,,1913,0.26
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,946514,1288327,73.47,10,Charles (Charlie) Wiggins,,477137,64.68
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,946514,1288327,73.47,20,Dave Larson,,258602,35.06
59,4050,State Supreme Court,,State Supreme Court,Justice Position 6,946514,1288327,73.47,30,Write-In,,1960,0.27
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,946514,1288327,73.47,10,Michael J. Trickey,,576778,98.32
60,5000,Court of Appeals,,"Court of Appeals, Division No. 1, District No. 1",Judge Position 1,946514,1288327,73.47,20,Write-In,,9836,1.68
61,6130,Superior Court,,Superior Court,Judge Position 14,946514,1288327,73.47,10,Nicole Gaines Phelps,,566358,79.09
61,6130,Superior Court,,Superior Court,Judge Position 14,946514,1288327,73.47,20,David Greenspan,,147206,20.56
61,6130,Superior Court,,Superior Court,Judge Position 14,946514,1288327,73.47,30,Write-In,,2511,0.35
62,6250,Superior Court,,Superior Court,Judge Position 26,946514,1288327,73.47,10,David Keenan,,535995,76.03
62,6250,Superior Court,,Superior Court,Judge Position 26,946514,1288327,73.47,20,John H. O'Rourke,,166766,23.66
62,6250,Superior Court,,Superior Court,Judge Position 26,946514,1288327,73.47,30,Write-In,,2221,0.32
63,6300,Superior Court,,Superior Court,Judge Position 31,946514,1288327,73.47,10,Marc S. Stern,,150432,21.13
63,6300,Superior Court,,Superior Court,Judge Position 31,946514,1288327,73.47,20,Helen Halpert,,559662,78.6
63,6300,Superior Court,,Superior Court,Judge Position 31,946514,1288327,73.47,30,Write-In,,1987,0.28
64,6520,Superior Court,,Superior Court,Judge Position 44,946514,1288327,73.47,10,Cathy Moore,,392468,55.26
64,6520,Superior Court,,Superior Court,Judge Position 44,946514,1288327,73.47,20,Eric Newman,,315257,44.39
64,6520,Superior Court,,Superior Court,Judge Position 44,946514,1288327,73.47,30,Write-In,,2448,0.34
65,6600,Superior Court,,Superior Court,Judge Position 52,946514,1288327,73.47,10,Anthony Gipe,,331634,46.87
65,6600,Superior Court,,Superior Court,Judge Position 52,946514,1288327,73.47,20,Kristin Richardson,,373428,52.78
65,6600,Superior Court,,Superior Court,Judge Position 52,946514,1288327,73.47,30,Write-In,,2459,0.35
66,6610,Superior Court,,Superior Court,Judge Position 53,946514,1288327,73.47,10,Mariane Spearman,,536175,75.31
66,6610,Superior Court,,Superior Court,Judge Position 53,946514,1288327,73.47,20,Thomas Cline,,173637,24.39
66,6610,Superior Court,,Superior Court,Judge Position 53,946514,1288327,73.47,30,Write-In,,2158,0.3
67,7190,District Court,,Southwest Electoral District,Judge Position 3,103459,153392,67.45,10,Laurel Gibson,,54200,71.08
67,7190,District Court,,Southwest Electoral District,Judge Position 3,103459,153392,67.45,20,Brian J. Todd,,21685,28.44
67,7190,District Court,,Southwest Electoral District,Judge Position 3,103459,153392,67.45,30,Write-In,,370,0.49
68,7220,District Court,,West Electoral District,Judge Position 1,350406,459794,76.21,10,Lisa Paglisotti,,214031,98.85
68,7220,District Court,,West Electoral District,Judge Position 1,350406,459794,76.21,20,Write-In,,2486,1.15
69,7250,District Court,,West Electoral District,Judge Position 4,350406,459794,76.21,10,Gregg Hirakawa,,213367,98.89
69,7250,District Court,,West Electoral District,Judge Position 4,350406,459794,76.21,20,Write-In,,2395,1.11
81,7255,City,,City of Bellevue,Proposition 1,57331,77843,73.65,10,Approved,,30208,57.11
81,7255,City,,City of Bellevue,Proposition 1,57331,77843,73.65,20,Rejected,,22686,42.89
82,7260,City,,City of Bellevue,Proposition 2,57331,77843,73.65,10,Approved,,28667,54.08
82,7260,City,,City of Bellevue,Proposition 2,57331,77843,73.65,20,Rejected,,24339,45.92
83,7265,City,,City of Bothell,Proposition 1,12176,16199,75.17,10,Approved,,6249,54.14
83,7265,City,,City of Bothell,Proposition 1,12176,16199,75.17,20,Rejected,,5293,45.86
84,7270,City,,City of Bothell,Advisory Proposition 1,12176,16199,75.17,10,Yes,,5671,48.76
